﻿OBJECTID,AV_LEGEND,IMS_LEGEND,COASTA_COD,COAST_ARC,NAMEDA_COD,NAMED_ARC,SCALELEVEL,STREAM_NO,STREAM,STREAM_NO2,STREAM2,LAKE_NO,LAKE,LAKE_NO2,LAKE2,BAY_NO,BAY,BAY_NO2,BAY2,HARBOR_NO,HARBOR,HARBOR_NO2,HARBOR2,SOUND_NO,SOUND,SOUND_NO2,SOUND2,LENGTH_MI,Shape__Length
52943,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,326,Choate Brook,0, ,85,Ayer Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02049119,108.193418670476
52944,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,414,Crow Hollow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0502244,265.184037306543
52945,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,1736,Tenmile River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0897691,473.980896545987
52946,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,133,Billings Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.27532899,1453.73636021273
52947,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1494,Safstrom Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.09914039,523.461376321119
52948,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1956,Woodmansee Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.38676699,2042.13104864873
52949,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1494,Safstrom Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.01294129,68.3301955580401
52950,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1956,Woodmansee Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.53208398,2809.40377520868
52951,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1956,Woodmansee Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.01802269,95.1605297205804
52952,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,133,Billings Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02499819,131.990809690286
52953,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,420,Cuff Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.71406501,3770.26396113012
52954,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,648,Gillette Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03348889,176.820822714793
52955,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,636,Gardner Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.10605899,559.98947191835
52956,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,813,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.56431597,2979.5857007347
52957,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,811,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.30140599,1591.42337217768
52958,Dam,Dam,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,0, ,1521,Lake Mauweehoo,0, ,0, ,0, ,0, ,0, ,0, ,0.03411339,180.11929667295
52959,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,811,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0259783,137.166377657469
52960,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,811,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02971429,156.891548723269
52961,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,1711,Sumner Brook,0, ,2492,Russells Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.100216,529.143073357253
52962,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,1711,Sumner Brook,0, ,2492,Russells Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.08082629,426.763002440914
52963,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,326,Choate Brook,0, ,85,Ayer Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.20496,1082.18919051502
52964,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,811,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0148023,78.1561937724708
52965,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,811,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04100169,216.489665876027
52966,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1567,Shetucket River,1567,Shetucket River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04106369,216.816415690287
52967,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,100,Beaver Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.284561,1502.48447738859
52968,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,811,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.05779229,305.1429531582
52969,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,1399,Quaker Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.107481,567.502303101493
52970,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,100,Beaver Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.00758591,40.0538005408957
52971,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1860,Welton Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.20414499,1077.88710690509
52972,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1456,Roaring Brook,0, ,11,Adder Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.905923,4783.27580596159
52973,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1456,Roaring Brook,0, ,11,Adder Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.78185397,4128.18750902252
52974,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,1357,Pomperaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.62738001,8592.54177742202
52975,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,781,Hesseky Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.16066099,848.290453008639
52976,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,326,Choate Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.248767,1313.49156453499
52977,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1399,Quaker Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02519989,133.056080032454
52978,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,205,Broad Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.59728801,3153.68240724314
52979,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,1399,Quaker Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0776254,409.861700696813
52980,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,5,120,Benjamin Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.27884599,1472.308688191
52981,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1399,Quaker Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.140513,741.908029158076
52982,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,1399,Quaker Brook,0, ,484,Chapel Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0243829,128.741750670631
52983,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1070,McMahon Brook,0, ,1435,Kenwood Lake,0, ,0, ,0, ,0, ,0, ,0, ,0.157139,829.693754630056
52984,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1070,McMahon Brook,0, ,1435,Kenwood Lake,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.175154,924.811685491622
52985,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,0, ,1670,Lodge Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.120562,636.570392177068
52986,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1297,Peg Mill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0797649,421.158892044744
52987,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1781,Town Farm Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.69048899,3645.78500623814
52988,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1596,Sled Haul Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.23408399,1235.96086244766
52989,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,1673,Still River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.57749301,3049.16147447932
52990,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,813,Hop Brook,0, ,2,Abbotts Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.12611399,665.884415765554
52991,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,813,Hop Brook,0, ,2,Abbotts Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.08531749,450.475998050886
52992,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1070,McMahon Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04389809,231.781910758645
52993,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,326,Choate Brook,0, ,85,Ayer Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.30273699,1598.44939751666
52994,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1297,Peg Mill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0190353,100.506296444551
52995,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,813,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0140271,74.0624219490122
52996,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1494,Safstrom Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.112167,592.243559346883
52997,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,0, ,1405,Quinnipiac River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.62615001,8586.07117546931
52998,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,1399,Quaker Brook,0, ,484,Chapel Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.08924789,471.228157054545
52999,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,636,Gardner Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0740974,391.234344351665
53000,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,811,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04616349,243.743352045839
53001,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,0, ,2392,Res No 3,0, ,0, ,0, ,0, ,0, ,0, ,0.44948598,2373.28811131851
53002,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,636,Gardner Brook,0, ,46,Ariewitzs Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0405316,214.006811356371
53003,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1494,Safstrom Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.020338,107.384456815268
53004,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,636,Gardner Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0205556,108.533692925285
53005,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,811,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.174131,919.412281980551
53006,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1399,Quaker Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.279161,1473.96784233225
53007,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1596,Sled Haul Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0398841,210.588362634779
53008,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1014,Long Swamp Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.64288002,3394.40558594289
53009,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,420,Cuff Brook,0, ,1580,Larsens Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.11164899,589.506777339502
53010,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,636,Gardner Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.668204,3528.11641912945
53011,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1711,Sumner Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.107307,566.583094384229
53012,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,781,Hesseky Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.306867,1620.25978075307
53013,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,414,Crow Hollow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.383933,2027.1646758328
53014,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,414,Crow Hollow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.41446,2188.34970643037
53015,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1960,Wooster Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.96854102,5113.89396026927
53016,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1221,North Branch Spoon Shop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04894759,258.443007202323
53017,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,414,Crow Hollow Brook,0, ,561,Coes Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0551267,291.067667193446
53018,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,414,Crow Hollow Brook,0, ,561,Coes Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.05496799,290.231840097334
53019,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,0, ,1533,Lake Quassapaug,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.34163901,1803.85546088026
53020,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,348,Coginchaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.32304,6985.6267365484
53021,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1010,Long Hill Brook,0, ,1666,Lock Shop Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.120737,637.48871208081
53022,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,2801,Sullivans Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.107399,567.06774518711
53023,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,694,Green Fall River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.99468499,5251.93409725626
53024,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,694,Green Fall River,0, ,1075,Green Fall Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.28384399,1498.69680708127
53025,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1010,Long Hill Brook,0, ,1666,Lock Shop Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.11844599,625.392828260769
53026,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,1357,Pomperaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.51876902,2739.09925928062
53027,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,1357,Pomperaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.51278001,2707.47880905037
53028,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,5,605,Folwix Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.07135029,376.729501891681
53029,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1494,Safstrom Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0807923,426.583268215619
53030,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1800,Turkey Hill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.24817,1310.34024347152
53031,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1596,Sled Haul Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.20118699,1062.26483942077
53032,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,420,Cuff Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.77692997,4102.18653364485
53033,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,326,Choate Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.103298,545.415519276689
53034,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,1357,Pomperaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.01399219,73.878543879224
53035,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,100,Beaver Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.06786009,358.301005184867
53036,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1456,Roaring Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.554223,2926.29649440779
53037,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,813,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0329529,173.992110864849
53038,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,326,Choate Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.25571599,1350.17973234051
53039,Water,Water,1,Inland Arcs,2,Named Single Line Stream,2,652,Glen Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.43154498,2278.55591096475
53040,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,813,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04804779,253.691297830466
53041,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,636,Gardner Brook,0, ,46,Ariewitzs Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04100729,216.518557958709
53042,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,414,Crow Hollow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.01405359,74.2033676767199
53043,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,414,Crow Hollow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0099389,52.4773732430305
53044,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,636,Gardner Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.05140649,271.426939488518
53045,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,636,Gardner Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.162301,856.950307577092
53046,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,348,Coginchaug River,348,Coginchaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0902599,476.572864220768
53047,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,636,Gardner Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03780839,199.627711040678
53048,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1014,Long Swamp Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0164867,87.0500035898908
53049,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,461,Deep River,0, ,1801,McDonald Pond,0, ,0, ,0, ,0, ,0, ,0, ,1.21691,6425.27069110497
53050,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,808,Honeypot Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0803496,424.245934846538
53051,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,461,Deep River,0, ,1801,McDonald Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.75701498,3997.03971916761
53052,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,636,Gardner Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.623829,3293.81611899418
53053,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1178,Myron Kinney Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.799829,4223.09802235971
53054,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,811,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.124958,659.778403512103
53055,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,326,Choate Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.09431429,497.979891362258
53056,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1297,Peg Mill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04673429,246.756690813312
53057,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,420,Cuff Brook,0, ,1580,Larsens Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.212917,1124.20277599692
53058,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,123,Bentley Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.20066699,1059.51916260328
53059,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,420,Cuff Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03489379,184.239314479836
53060,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,811,Hop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.19257999,1016.82127468284
53061,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1494,Safstrom Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.124393,656.797359856711
53062,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,1348,Pocotopaug Creek,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.64133602,3386.25481211217
53063,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1654,Standish Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.42116999,7503.80150499951
53064,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1070,McMahon Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.21931,1157.95537209462
53065,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1656,Stearrie Kinnie Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.281358,1485.57157780315
53066,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1494,Safstrom Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.13097199,691.530552124154
53067,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1032,Mad River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.29060998,1534.41866492487
53068,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1070,McMahon Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.29789999,1572.91428122934
53069,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,0, ,1405,Quinnipiac River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.43259999,2284.12923347987
53070,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,551,Elbow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.103021,543.951026740003
53071,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,100,Beaver Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.289498,1528.54786646812
53072,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1070,McMahon Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04085899,215.734876452666
53073,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1631,Spoon Shop Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.70378202,3715.96887771136
53074,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1178,Myron Kinney Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.05986259,316.07473420627
53075,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,0, ,1565,Shepaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.32704997,7006.82649347621
53076,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,551,Elbow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.039659,209.399449566847
53077,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1656,Stearrie Kinnie Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02321589,122.580118042343
53078,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1656,Stearrie Kinnie Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0265413,140.138395773698
53079,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,0, ,823,Housatonic River,0, ,1514,Lake Lillinonah,0, ,0, ,0, ,0, ,0, ,0, ,0.232662,1228.45380791895
53080,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,0, ,823,Housatonic River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,2.80470991,14808.8598561759
53081,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1494,Safstrom Brook,0, ,3378,Wallins Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.02993549,158.059506278604
53082,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1494,Safstrom Brook,0, ,3378,Wallins Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.67101502,3542.96002965397
53083,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,0, ,1182,Naugatuck River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.490873,2591.80962202152
53084,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,1032,Mad River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.86997097,4593.44637124135
53085,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,123,Bentley Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.08463799,446.888174187866
