﻿OBJECTID,AREASYMBOL,SPATIALVER,MUSYM,MUKEY,MUKEY_1,CTInlWet,Shape__Area,Shape__Length
83051,CT602,1,75E,3400188,3400188,CT nonwetland,769047.103942871,6750.9501452525
83052,CT602,1,75E,3400188,3400188,CT nonwetland,2744670.22259521,18455.6221526113
83053,CT602,1,75E,3400188,3400188,CT nonwetland,471653.500610352,6035.05731438137
83054,CT602,1,75E,3400188,3400188,CT nonwetland,243995.110839844,2759.58051125208
83055,CT602,1,75E,3400188,3400188,CT nonwetland,261604.518188477,2697.13849922634
83056,CT602,1,75E,3400188,3400188,CT nonwetland,642641.793334961,5109.39547678415
83057,CT602,1,75E,3400188,3400188,CT nonwetland,343979.58001709,3015.66202302923
83058,CT602,1,75E,3400188,3400188,CT nonwetland,333190.608520508,3380.67248418676
83059,CT602,1,75E,3400188,3400188,CT nonwetland,1718521.62023926,10153.0972606935
83060,CT602,1,75E,3400188,3400188,CT nonwetland,322067.559448242,3804.9617579133
83061,CT602,1,75E,3400188,3400188,CT nonwetland,41989.0642089844,1287.11116083783
83062,CT602,1,75E,3400188,3400188,CT nonwetland,124347.501037598,1678.17917530059
83063,CT602,1,75E,3400188,3400188,CT nonwetland,5296773.04772949,27056.0682876394
83064,CT602,1,75E,3400188,3400188,CT nonwetland,166855.222595215,2058.15641747158
83065,CT602,1,75E,3400188,3400188,CT nonwetland,1715959.31298828,10802.6057506907
83066,CT602,1,75E,3400188,3400188,CT nonwetland,268388.896972656,4428.53763389459
83067,CT602,1,75E,3400188,3400188,CT nonwetland,1486914.26733398,8196.10326672825
83068,CT602,1,75E,3400188,3400188,CT nonwetland,531630.276184082,3717.95621681055
83069,CT602,1,75E,3400188,3400188,CT nonwetland,4074499.96191406,18806.398078874
83070,CT602,1,75E,3400188,3400188,CT nonwetland,235027.125732422,4079.32550044295
83071,CT602,1,75E,3400188,3400188,CT nonwetland,491587.393798828,3604.59770654608
83072,CT602,1,75E,3400188,3400188,CT nonwetland,194487.350830078,2138.07226720689
83073,CT602,1,75E,3400188,3400188,CT nonwetland,350828.850646973,4762.35043265422
83074,CT602,1,75E,3400188,3400188,CT nonwetland,106601.448303223,1556.42042155865
83075,CT602,1,75E,3400188,3400188,CT nonwetland,261269.768920898,2049.74059138241
83076,CT602,1,75E,3400188,3400188,CT nonwetland,1350681.84332275,11381.9853109158
83077,CT602,1,75E,3400188,3400188,CT nonwetland,2370707.38348389,18578.9534956895
83078,CT602,1,75E,3400188,3400188,CT nonwetland,1478782.26953125,11152.3532675373
83079,CT602,1,75E,3400188,3400188,CT nonwetland,112946.252197266,1325.51048158245
83080,CT602,1,75E,3400188,3400188,CT nonwetland,167419.06060791,2056.87507932761
83081,CT602,1,75E,3400188,3400188,CT nonwetland,2645048.56420898,12120.8237737557
83082,CT602,1,75E,3400188,3400188,CT nonwetland,826533.344604492,8879.51959271306
83083,CT602,1,75E,3400188,3400188,CT nonwetland,87407.2280273438,1262.3651258272
83084,CT602,1,75E,3400188,3400188,CT nonwetland,325317.307189941,2861.56293011967
83085,CT602,1,75E,3400188,3400188,CT nonwetland,552422.847839355,3454.5404523399
83086,CT602,1,75E,3400188,3400188,CT nonwetland,231684.317016602,2991.52454088771
83087,CT602,1,75E,3400188,3400188,CT nonwetland,772333.986694336,6244.24918828063
83088,CT602,1,75E,3400188,3400188,CT nonwetland,425859.63494873,4347.73177394806
83089,CT602,1,75E,3400188,3400188,CT nonwetland,1241836.24108887,11965.6637668296
83090,CT602,1,75E,3400188,3400188,CT nonwetland,452364.01574707,5214.61940618435
83091,CT602,1,75E,3400188,3400188,CT nonwetland,229728.322143555,2672.49352323568
83092,CT602,1,73C,3400184,3400184,CT nonwetland,1941165.15905762,10015.784879026
83093,CT602,1,73C,3400184,3400184,CT nonwetland,2395302.1539917,12231.2114148224
83094,CT602,1,73C,3400184,3400184,CT nonwetland,225596.535583496,2846.51764006367
83095,CT602,1,73C,3400184,3400184,CT nonwetland,66397.0809936523,1022.76320898245
83096,CT602,1,73C,3400184,3400184,CT nonwetland,2117424.56945801,12153.7820549217
83097,CT602,1,73C,3400184,3400184,CT nonwetland,4081870.20959473,15292.5635710643
83098,CT602,1,73C,3400184,3400184,CT nonwetland,368210.416137695,2870.88508895862
83099,CT602,1,73C,3400184,3400184,CT nonwetland,2441295.61193848,10719.6850746808
83100,CT602,1,73C,3400184,3400184,CT nonwetland,54256.6995239258,983.889288986283
83101,CT602,1,73C,3400184,3400184,CT nonwetland,238076.481201172,2290.28560643243
83102,CT602,1,73C,3400184,3400184,CT nonwetland,203203.569335938,1925.0416637227
83103,CT602,1,73C,3400184,3400184,CT nonwetland,3085692.69750977,19083.6602143671
83104,CT602,1,73C,3400184,3400184,CT nonwetland,3195496.73150635,13964.090854846
83105,CT602,1,73C,3400184,3400184,CT nonwetland,411301.364990234,3723.24007284576
83106,CT602,1,73C,3400184,3400184,CT nonwetland,2733750.50030518,10147.0531117726
83107,CT602,1,73C,3400184,3400184,CT nonwetland,508660.620300293,3029.08446039114
83108,CT602,1,73C,3400184,3400184,CT nonwetland,6534378.07244873,36160.0519184639
83109,CT602,1,73C,3400184,3400184,CT nonwetland,299554.973937988,2610.55894218824
83110,CT602,1,73C,3400184,3400184,CT nonwetland,200996.461181641,2197.95204985449
83111,CT602,1,73C,3400184,3400184,CT nonwetland,153135.183532715,1801.36386443226
83112,CT602,1,73C,3400184,3400184,CT nonwetland,638662.079833984,3864.17030405585
83113,CT602,1,73C,3400184,3400184,CT nonwetland,171712.565063477,1804.57052351954
83114,CT602,1,73C,3400184,3400184,CT nonwetland,644890.547363281,6039.81924395702
83115,CT602,1,73C,3400184,3400184,CT nonwetland,1251416.17053223,5267.34287398865
83116,CT602,1,73C,3400184,3400184,CT nonwetland,384771.889160156,2837.35889047503
83117,CT602,1,73C,3400184,3400184,CT nonwetland,1071628.23712158,6465.55673022075
83118,CT602,1,73C,3400184,3400184,CT nonwetland,1910053.16699219,9593.87489831234
83119,CT602,1,73C,3400184,3400184,CT nonwetland,1018972.45031738,5322.39624116411
83120,CT602,1,73C,3400184,3400184,CT nonwetland,876496.154785156,4028.83690776865
83121,CT602,1,73C,3400184,3400184,CT nonwetland,587982.161437988,4009.12942009977
83122,CT602,1,73C,3400184,3400184,CT nonwetland,1759209.31512451,8072.98920484784
83123,CT602,1,73C,3400184,3400184,CT nonwetland,72129.2775878906,1108.64102409581
83124,CT602,1,73C,3400184,3400184,CT nonwetland,966117.546203613,4861.25262946532
83125,CT602,1,73C,3400184,3400184,CT nonwetland,417287.030578613,2598.05001700589
83126,CT602,1,73C,3400184,3400184,CT nonwetland,149407.399169922,1825.680026115
83127,CT602,1,73C,3400184,3400184,CT nonwetland,504400.649963379,4635.7569653789
83128,CT602,1,73C,3400184,3400184,CT nonwetland,765305.580871582,4564.34485109414
83129,CT602,1,73C,3400184,3400184,CT nonwetland,125398.512329102,3792.88812425078
83130,CT602,1,73C,3400184,3400184,CT nonwetland,1359523.79742432,8826.8067695861
83131,CT602,1,73C,3400184,3400184,CT nonwetland,32442.3083496094,935.423862233201
83132,CT602,1,73C,3400184,3400184,CT nonwetland,1463094.52642822,8542.99309756254
83133,CT602,1,73C,3400184,3400184,CT nonwetland,327202.638061523,2447.24838340773
83134,CT602,1,73C,3400184,3400184,CT nonwetland,162596.653869629,1696.93305129736
83135,CT602,1,73C,3400184,3400184,CT nonwetland,232487.92578125,2075.45318922557
83136,CT602,1,73C,3400184,3400184,CT nonwetland,610399.378112793,5750.74526861635
83137,CT602,1,73C,3400184,3400184,CT nonwetland,68427.3883666992,969.691592243687
83138,CT602,1,73C,3400184,3400184,CT nonwetland,136868.319030762,1564.87938882043
83139,CT602,1,73C,3400184,3400184,CT nonwetland,134283.972290039,1510.46163399064
83140,CT602,1,73C,3400184,3400184,CT nonwetland,1398403.60162354,6091.71605565173
83141,CT602,1,73C,3400184,3400184,CT nonwetland,673687.084838867,3432.28528667557
83142,CT602,1,73C,3400184,3400184,CT nonwetland,199130.190185547,3190.69619662674
83143,CT602,1,73C,3400184,3400184,CT nonwetland,400722.67767334,3799.8561793014
83144,CT602,1,73C,3400184,3400184,CT nonwetland,68280.8205566406,1268.46190470726
83145,CT602,1,73C,3400184,3400184,CT nonwetland,60818.7028198242,1009.61683371306
83146,CT602,1,73C,3400184,3400184,CT nonwetland,2059203.98510742,18891.7733418823
83147,CT602,1,73C,3400184,3400184,CT nonwetland,242004.306152344,1998.5828745419
83148,CT602,1,73C,3400184,3400184,CT nonwetland,388322.057678223,3415.87773363687
83149,CT602,1,73C,3400184,3400184,CT nonwetland,5602614.54449463,26610.3411801822
83150,CT602,1,73C,3400184,3400184,CT nonwetland,266031.68347168,2485.93880258585
83151,CT602,1,73C,3400184,3400184,CT nonwetland,10412956.1494141,47589.4748021517
83152,CT602,1,73C,3400184,3400184,CT nonwetland,203732.863891602,2827.01076212428
83153,CT602,1,73C,3400184,3400184,CT nonwetland,957766.719909668,6330.42232327495
83154,CT602,1,73C,3400184,3400184,CT nonwetland,218356.327087402,2560.85344428793
83155,CT602,1,73C,3400184,3400184,CT nonwetland,1694355.65136719,9806.48542681991
83156,CT602,1,73C,3400184,3400184,CT nonwetland,40944.8388061523,853.615461804449
83157,CT602,1,73C,3400184,3400184,CT nonwetland,399743.733764648,2708.11904278931
83158,CT602,1,73C,3400184,3400184,CT nonwetland,1732044.51495361,9542.37708695938
83159,CT602,1,73C,3400184,3400184,CT nonwetland,267255.676269531,2352.24234492654
83160,CT602,1,73C,3400184,3400184,CT nonwetland,106176.084899902,1547.30982494907
83161,CT602,1,73C,3400184,3400184,CT nonwetland,324305.251037598,2486.55619740206
83162,CT602,1,73C,3400184,3400184,CT nonwetland,187153.14831543,2807.57889734266
83163,CT602,1,73C,3400184,3400184,CT nonwetland,811876.742553711,5052.05474319496
83164,CT602,1,73C,3400184,3400184,CT nonwetland,2688897.79724121,14915.0573234032
83165,CT602,1,73E,3400185,3400185,CT nonwetland,626439.919433594,5211.64152196609
83166,CT602,1,73E,3400185,3400185,CT nonwetland,1384460.57366943,12453.2015364683
83167,CT602,1,73E,3400185,3400185,CT nonwetland,289628.482727051,3363.15649396241
83168,CT602,1,73E,3400185,3400185,CT nonwetland,258612.268127441,2795.9882296954
83169,CT602,1,73E,3400185,3400185,CT nonwetland,1568776.52856445,9456.40608769436
83170,CT602,1,73E,3400185,3400185,CT nonwetland,923229.700500488,5147.56257211797
83171,CT602,1,73E,3400185,3400185,CT nonwetland,52509.6392822266,1194.76216139933
83172,CT602,1,73E,3400185,3400185,CT nonwetland,303815.380187988,3041.22254697333
83173,CT602,1,73E,3400185,3400185,CT nonwetland,114086.31463623,2076.6147116425
83174,CT602,1,73E,3400185,3400185,CT nonwetland,1417985.05413818,9984.67778794357
83175,CT602,1,73E,3400185,3400185,CT nonwetland,881930.417541504,6193.44948666486
83176,CT602,1,73E,3400185,3400185,CT nonwetland,292407.988220215,3341.93469016741
83177,CT602,1,73E,3400185,3400185,CT nonwetland,205956.497924805,1775.83675889019
83178,CT602,1,73E,3400185,3400185,CT nonwetland,127914.425964355,1355.65134201088
83179,CT602,1,73E,3400185,3400185,CT nonwetland,251580.950866699,2415.61997558481
83180,CT602,1,73E,3400185,3400185,CT nonwetland,632792.423522949,5153.79809162634
83181,CT602,1,73E,3400185,3400185,CT nonwetland,2094682.69976807,13332.6152331195
83182,CT602,1,73E,3400185,3400185,CT nonwetland,318158.086120605,3068.55450591788
83183,CT602,1,73E,3400185,3400185,CT nonwetland,135679.515380859,2026.23504293291
83184,CT602,1,73E,3400185,3400185,CT nonwetland,181188.452392578,1732.49247126965
83185,CT602,1,73E,3400185,3400185,CT nonwetland,938900.288879395,9500.54925767533
83186,CT602,1,73E,3400185,3400185,CT nonwetland,594412.188354492,5604.72259037845
83187,CT602,1,73E,3400185,3400185,CT nonwetland,621724.462768555,5668.77417636164
83188,CT602,1,73E,3400185,3400185,CT nonwetland,4789649.97155762,21961.1615845132
83189,CT602,1,73E,3400185,3400185,CT nonwetland,480656.694335938,4241.04249488382
83190,CT602,1,73E,3400185,3400185,CT nonwetland,506331.498352051,4223.33548001955
83191,CT602,1,73E,3400185,3400185,CT nonwetland,2216739.11291504,8515.85181385139
83192,CT602,1,73E,3400185,3400185,CT nonwetland,628446.354614258,3609.3829069439
83193,CT602,1,73E,3400185,3400185,CT nonwetland,167581.126220703,2657.45925350081
83194,CT602,1,73E,3400185,3400185,CT nonwetland,272370.119445801,3345.67980649396
83195,CT602,1,73E,3400185,3400185,CT nonwetland,291004.201538086,3774.30574152774
83196,CT602,1,73E,3400185,3400185,CT nonwetland,234132.699707031,2116.64286679121
83197,CT602,1,73E,3400185,3400185,CT nonwetland,1271045.55413818,13632.0025589356
83198,CT602,1,73E,3400185,3400185,CT nonwetland,290416.403930664,2491.7226099153
83199,CT602,1,73E,3400185,3400185,CT nonwetland,104446.419067383,2190.49269118104
83200,CT602,1,73E,3400185,3400185,CT nonwetland,1287411.08349609,9978.25500964924
83201,CT602,1,73E,3400185,3400185,CT nonwetland,2298588.4487915,17193.7484242842
83202,CT602,1,73E,3400185,3400185,CT nonwetland,301646.088684082,3493.39368770534
83203,CT602,1,73E,3400185,3400185,CT nonwetland,547847.279846191,3933.08202356736
83204,CT602,1,73E,3400185,3400185,CT nonwetland,5472694.53338623,28791.8188819542
83205,CT602,1,73E,3400185,3400185,CT nonwetland,517196.130004883,5809.79229375298
83206,CT602,1,73E,3400185,3400185,CT nonwetland,1695053.15960693,11464.3184387298
83207,CT602,1,73E,3400185,3400185,CT nonwetland,1057411.41125488,7415.05727992837
83208,CT602,1,73E,3400185,3400185,CT nonwetland,254351.514038086,2174.15890940109
83209,CT602,1,73E,3400185,3400185,CT nonwetland,1812542.81231689,13068.1488244744
83210,CT602,1,73E,3400185,3400185,CT nonwetland,226685.616394043,2131.4269323595
83211,CT602,1,73E,3400185,3400185,CT nonwetland,1696593.60137939,11644.979618694
83212,CT602,1,73E,3400185,3400185,CT nonwetland,233924.031677246,2540.12776862311
83213,CT602,1,73E,3400185,3400185,CT nonwetland,1162419.34832764,6207.99483308258
83214,CT602,1,73E,3400185,3400185,CT nonwetland,214746.17376709,2360.96868179468
83215,CT602,1,73E,3400185,3400185,CT nonwetland,111334.434509277,1768.37241156649
83216,CT602,1,73E,3400185,3400185,CT nonwetland,1172470.69281006,8463.04734298555
83217,CT602,1,73E,3400185,3400185,CT nonwetland,5333084.11950684,27077.7215225518
83218,CT602,1,73E,3400185,3400185,CT nonwetland,5377140.76062012,20648.4257278452
83219,CT602,1,73E,3400185,3400185,CT nonwetland,159597.616821289,2547.86232966499
83220,CT602,1,73E,3400185,3400185,CT nonwetland,633655.085266113,4542.05357341633
83221,CT602,1,73E,3400185,3400185,CT nonwetland,338668.217346191,3208.18497219845
83222,CT602,1,73E,3400185,3400185,CT nonwetland,412252.218200684,4137.44230933513
83223,CT602,1,73E,3400185,3400185,CT nonwetland,452001.622314453,5054.75697982387
83224,CT602,1,73E,3400185,3400185,CT nonwetland,5406931.51531982,25722.8596867808
83225,CT602,1,73E,3400185,3400185,CT nonwetland,120227.673706055,2086.66797524325
83226,CT602,1,73E,3400185,3400185,CT nonwetland,184872.98449707,2082.37447316131
83227,CT602,1,73E,3400185,3400185,CT nonwetland,231814.429382324,2990.71116919162
83228,CT602,1,73E,3400185,3400185,CT nonwetland,339105.270324707,3698.05298393673
83229,CT602,1,73E,3400185,3400185,CT nonwetland,143391.43737793,1468.18770052794
83230,CT602,1,73E,3400185,3400185,CT nonwetland,91192.6665649414,1859.20638071498
83231,CT602,1,73E,3400185,3400185,CT nonwetland,865648.902526855,7226.66315871324
83232,CT602,1,73E,3400185,3400185,CT nonwetland,356934.651916504,4900.34611837744
83233,CT602,1,73E,3400185,3400185,CT nonwetland,410805.91809082,5591.16011368892
83234,CT602,1,73E,3400185,3400185,CT nonwetland,198601.566955566,2030.83254782727
83235,CT602,1,73E,3400185,3400185,CT nonwetland,220515.079101563,2992.91906337043
83236,CT602,1,13,3396019,3396019,CT wetland,101482.251586914,1627.99970394073
83237,CT602,1,13,3396019,3396019,CT wetland,89342.8208007813,1335.33043514457
83238,CT602,1,13,3396019,3396019,CT wetland,172563.855163574,2426.37353061036
83239,CT602,1,13,3396019,3396019,CT wetland,488518.898254395,6511.79871491479
83240,CT602,1,13,3396019,3396019,CT wetland,287324.941894531,3029.26614579579
83241,CT602,1,13,3396019,3396019,CT wetland,166962.532775879,1817.88743908461
83242,CT602,1,13,3396019,3396019,CT wetland,50381.799621582,1145.70198276769
83243,CT602,1,13,3396019,3396019,CT wetland,414180.725769043,5046.24630268449
83244,CT602,1,13,3396019,3396019,CT wetland,80604.1192626953,1296.37809123248
83245,CT602,1,13,3396019,3396019,CT wetland,346205.315490723,3035.08465765709
83246,CT602,1,13,3396019,3396019,CT wetland,133787.350341797,2988.28949685168
83247,CT602,1,13,3396019,3396019,CT wetland,286142.340820313,4883.63973895745
83248,CT602,1,13,3396019,3396019,CT wetland,43613.4244995117,810.081730462752
83249,CT602,1,13,3396019,3396019,CT wetland,194442.570251465,2747.99015995766
83250,CT602,1,13,3396019,3396019,CT wetland,1745330.63421631,11549.056713236
83251,CT602,1,13,3396019,3396019,CT wetland,247579.020385742,2533.99049152677
83252,CT602,1,13,3396019,3396019,CT wetland,231258.043884277,3489.69022773006
83253,CT602,1,13,3396019,3396019,CT wetland,306111.833740234,3161.07391067476
83254,CT602,1,13,3396019,3396019,CT wetland,277577.377258301,2962.32907608229
83255,CT602,1,13,3396019,3396019,CT wetland,89785.5463256836,1620.33297203727
83256,CT602,1,13,3396019,3396019,CT wetland,172321.217468262,1852.3803137347
83257,CT602,1,13,3396019,3396019,CT wetland,465880.158569336,3399.07509756584
83258,CT602,1,13,3396019,3396019,CT wetland,232435.10345459,2497.72124350441
83259,CT602,1,13,3396019,3396019,CT wetland,98824.2647094727,1522.24838649733
83260,CT602,1,13,3396019,3396019,CT wetland,159160.966552734,2717.59708029224
83261,CT602,1,13,3396019,3396019,CT wetland,141659.095336914,1428.79515808535
83262,CT602,1,13,3396019,3396019,CT wetland,138522.63885498,2288.9844042306
83263,CT602,1,13,3396019,3396019,CT wetland,643689.088989258,6966.75679359164
83264,CT602,1,13,3396019,3396019,CT wetland,167345.968383789,2139.68494388638
83265,CT602,1,13,3396019,3396019,CT wetland,67106.1549072266,1465.5514612936
83266,CT602,1,13,3396019,3396019,CT wetland,115578.888427734,2669.9356050691
83267,CT602,1,13,3396019,3396019,CT wetland,217665.810424805,3370.97567877466
83268,CT602,1,13,3396019,3396019,CT wetland,313897.154418945,4173.65568685488
83269,CT602,1,13,3396019,3396019,CT wetland,275224.280639648,2873.758019434
83270,CT602,1,13,3396019,3396019,CT wetland,343623.163818359,3336.8423127543
83271,CT602,1,13,3396019,3396019,CT wetland,245910.062683105,2871.2021262812
83272,CT602,1,13,3396019,3396019,CT wetland,232938.055725098,3309.31862099403
83273,CT602,1,13,3396019,3396019,CT wetland,122577.946899414,2127.97900392694
83274,CT602,1,13,3396019,3396019,CT wetland,127889.388244629,1710.25723055977
83275,CT602,1,13,3396019,3396019,CT wetland,93518.6618041992,1296.56999818265
83276,CT602,1,13,3396019,3396019,CT wetland,757083.906738281,10778.3923659865
83277,CT602,1,13,3396019,3396019,CT wetland,214792.077392578,2796.1553479041
83278,CT602,1,13,3396019,3396019,CT wetland,232311.195556641,2918.08677368035
83279,CT602,1,13,3396019,3396019,CT wetland,345411.075683594,3156.24580771476
83280,CT602,1,13,3396019,3396019,CT wetland,173569.463623047,3299.30509093694
83281,CT602,1,13,3396019,3396019,CT wetland,548901.067260742,4611.36512700686
83282,CT602,1,13,3396019,3396019,CT wetland,71424.7011108398,1371.14892397833
83283,CT602,1,13,3396019,3396019,CT wetland,388772.508483887,6198.40059677414
83284,CT602,1,13,3396019,3396019,CT wetland,110894.109619141,1709.06152443148
83285,CT602,1,13,3396019,3396019,CT wetland,97100.3455200195,1644.31655470652
83286,CT602,1,13,3396019,3396019,CT wetland,311072.613769531,3653.37653503612
83287,CT602,1,13,3396019,3396019,CT wetland,214145.96862793,3068.4857038736
83288,CT602,1,13,3396019,3396019,CT wetland,96590.0974731445,1633.14441008278
83289,CT602,1,13,3396019,3396019,CT wetland,222255.159301758,2537.03900442134
83290,CT602,1,13,3396019,3396019,CT wetland,71525.9915161133,1246.85616617928
83291,CT602,1,13,3396019,3396019,CT wetland,240907.742919922,2875.96695669668
83292,CT602,1,13,3396019,3396019,CT wetland,116477.241638184,1439.74289347993
83293,CT602,1,13,3396019,3396019,CT wetland,317875.077209473,3400.35759926202
83294,CT602,1,13,3396019,3396019,CT wetland,470217.236328125,4993.9825905494
83295,CT602,1,13,3396019,3396019,CT wetland,132059.205627441,2162.32130404681
83296,CT602,1,13,3396019,3396019,CT wetland,997745.402893066,11973.6463849576
83297,CT602,1,13,3396019,3396019,CT wetland,659778.765136719,8355.36035825648
83298,CT602,1,13,3396019,3396019,CT wetland,328688.659729004,4250.31214822061
83299,CT602,1,13,3396019,3396019,CT wetland,261135.818908691,3698.31909410394
83300,CT602,1,13,3396019,3396019,CT wetland,592518.071350098,6912.49536063305
83301,CT602,1,13,3396019,3396019,CT wetland,120768.920593262,3146.45633752864
83302,CT602,1,15,3396021,3396021,CT wetland,98925.8362426758,1499.73263938111
83303,CT602,1,15,3396021,3396021,CT wetland,748715.64855957,4927.54515514949
83304,CT602,1,15,3396021,3396021,CT wetland,363054.085021973,3225.07504955682
83305,CT602,1,15,3396021,3396021,CT wetland,89149.1961669922,1425.05950702384
83306,CT602,1,15,3396021,3396021,CT wetland,106615.559692383,1805.73321076735
83307,CT602,1,15,3396021,3396021,CT wetland,306275.220275879,2836.99000233233
83308,CT602,1,15,3396021,3396021,CT wetland,354947.035339355,3068.176996029
83309,CT602,1,15,3396021,3396021,CT wetland,452622.950012207,5424.12353927215
83310,CT602,1,15,3396021,3396021,CT wetland,225300.268798828,3162.9488947851
83311,CT602,1,15,3396021,3396021,CT wetland,131324.754577637,2104.46875601524
83312,CT602,1,15,3396021,3396021,CT wetland,244769.048400879,2215.04763116753
83313,CT602,1,15,3396021,3396021,CT wetland,434453.436706543,4652.64560486306
83314,CT602,1,15,3396021,3396021,CT wetland,1370758.80407715,12580.7716220285
83315,CT602,1,15,3396021,3396021,CT wetland,5011054.9105835,37347.2401031638
83316,CT602,1,15,3396021,3396021,CT wetland,94726.2254638672,1808.68805528944
83317,CT602,1,15,3396021,3396021,CT wetland,164159.915466309,1805.17404287141
83318,CT602,1,15,3396021,3396021,CT wetland,1722371.08752441,20282.7564279162
83319,CT602,1,15,3396021,3396021,CT wetland,1754053.26916504,7502.91269561808
83320,CT602,1,15,3396021,3396021,CT wetland,149607.576416016,1964.00969741243
83321,CT602,1,15,3396021,3396021,CT wetland,559763.981018066,5534.34926439645
83322,CT602,1,15,3396021,3396021,CT wetland,102923.262207031,1604.57411975187
83323,CT602,1,15,3396021,3396021,CT wetland,1254022.84246826,11077.7592447277
83324,CT602,1,15,3396021,3396021,CT wetland,162686.454467773,1735.74835601057
83325,CT602,1,15,3396021,3396021,CT wetland,249544.580688477,3557.69934436795
83326,CT602,1,15,3396021,3396021,CT wetland,347454.650146484,3910.75233418322
83327,CT602,1,15,3396021,3396021,CT wetland,71994.4025268555,1288.90299455613
83328,CT602,1,15,3396021,3396021,CT wetland,631241.111816406,7814.74438277563
83329,CT602,1,15,3396021,3396021,CT wetland,107460.007873535,1847.20841354056
83330,CT602,1,15,3396021,3396021,CT wetland,624385.185546875,5089.45061721872
83331,CT602,1,15,3396021,3396021,CT wetland,300190.207397461,2782.5131497766
83332,CT602,1,15,3396021,3396021,CT wetland,441521.233886719,5912.1826657883
83333,CT602,1,15,3396021,3396021,CT wetland,270571.435119629,3192.25436932895
83334,CT602,1,15,3396021,3396021,CT wetland,315265.017700195,3707.97395339838
83335,CT602,1,15,3396021,3396021,CT wetland,704641.880126953,7552.54219213824
83336,CT602,1,15,3396021,3396021,CT wetland,123850.325683594,2383.56524348664
83337,CT602,1,15,3396021,3396021,CT wetland,384416.27166748,4725.78009444934
83338,CT602,1,15,3396021,3396021,CT wetland,1093092.50274658,13525.4218498415
83339,CT602,1,15,3396021,3396021,CT wetland,2996520.88244629,30413.9228745855
83340,CT602,1,15,3396021,3396021,CT wetland,869346.471191406,8942.38129687359
83341,CT602,1,15,3396021,3396021,CT wetland,1218372.72808838,12809.4344363938
83342,CT602,1,15,3396021,3396021,CT wetland,98621.2435913086,1730.21721007641
83343,CT602,1,17,3396023,3396023,CT wetland,643693.389648438,5081.97768005942
83344,CT602,1,17,3396023,3396023,CT wetland,356132.063659668,2748.56436961433
83345,CT602,1,17,3396023,3396023,CT wetland,105704.347961426,1792.99171085898
83346,CT602,1,17,3396023,3396023,CT wetland,207544.835144043,2334.32236975717
83347,CT602,1,17,3396023,3396023,CT wetland,133286.888793945,1884.5583868485
83348,CT602,1,17,3396023,3396023,CT wetland,88491.8178100586,1090.06800513201
83349,CT602,1,17,3396023,3396023,CT wetland,381921.080993652,3512.45071107467
83350,CT602,1,17,3396023,3396023,CT wetland,444616.270141602,5794.05362348836
83351,CT602,1,17,3396023,3396023,CT wetland,247238.073669434,2563.83430844588
83352,CT602,1,17,3396023,3396023,CT wetland,482506.330383301,5694.25290206065
83353,CT602,1,17,3396023,3396023,CT wetland,97090.1897583008,1325.93750938714
83354,CT602,1,17,3396023,3396023,CT wetland,375416.25012207,3781.13424174741
83355,CT602,1,17,3396023,3396023,CT wetland,1365870.42730713,11047.9962085971
83356,CT602,1,17,3396023,3396023,CT wetland,250503.370361328,2106.13567648117
83357,CT602,1,17,3396023,3396023,CT wetland,75614.9149169922,1442.3946109891
83358,CT602,1,17,3396023,3396023,CT wetland,251718.776123047,3186.35505927684
83359,CT602,1,17,3396023,3396023,CT wetland,422119.382629395,3322.77490442706
83360,CT602,1,17,3396023,3396023,CT wetland,132576.50012207,1436.53188708074
83361,CT602,1,17,3396023,3396023,CT wetland,119593.352111816,1884.82807420619
83362,CT602,1,17,3396023,3396023,CT wetland,294127.68762207,2373.39074001292
83363,CT602,1,17,3396023,3396023,CT wetland,351070.505310059,3923.24627495598
83364,CT602,1,17,3396023,3396023,CT wetland,109775.952514648,1573.92376562689
83365,CT602,1,17,3396023,3396023,CT wetland,256900.864257813,2948.55759893043
83366,CT602,1,17,3396023,3396023,CT wetland,321843.568054199,3323.69395374532
83367,CT602,1,17,3396023,3396023,CT wetland,145683.742797852,1715.14638495247
83368,CT602,1,17,3396023,3396023,CT wetland,87278.0944213867,1430.04331691067
83369,CT602,1,17,3396023,3396023,CT wetland,116667.034851074,1680.3475014485
83370,CT602,1,17,3396023,3396023,CT wetland,96084.219909668,2120.17969575989
83371,CT602,1,17,3396023,3396023,CT wetland,184739.392333984,2457.59824203217
83372,CT602,1,17,3396023,3396023,CT wetland,48638.6055297852,999.686237219652
83373,CT602,1,17,3396023,3396023,CT wetland,1553353.69482422,6640.52797238473
83374,CT602,1,17,3396023,3396023,CT wetland,228265.362670898,2606.53093255982
83375,CT602,1,17,3396023,3396023,CT wetland,649660.409484863,6461.16391800488
83376,CT602,1,17,3396023,3396023,CT wetland,258377.010986328,2529.91431627561
83377,CT602,1,17,3396023,3396023,CT wetland,724989.810180664,6085.59789016091
83378,CT602,1,17,3396023,3396023,CT wetland,219672.815429688,2488.07378439536
83379,CT602,1,17,3396023,3396023,CT wetland,108658.510131836,1789.91069171187
83380,CT602,1,17,3396023,3396023,CT wetland,174795.238098145,2399.09948499715
83381,CT602,1,17,3396023,3396023,CT wetland,89959.3612060547,1466.87467072973
83382,CT602,1,17,3396023,3396023,CT wetland,124925.405578613,1630.18131018303
