﻿OBJECTID,CYCLE,ASSESSMENT_UNIT_ID,ASSESSMENT_UNIT_NAME,LOCATION_DESCRIPTION,WATER_TYPE_NAME,WATER_SIZE,UNITS,USE_CLASS_NAME,CLASS_ID,HUC_8,HU_8_Name,CT2020_AQL_Use_USE_NAME,CT2020_AQL_Use_ATTAINMENT,CT2020_REC_Use_USE_NAME,CT2020_REC_Use_ATTAINMENT,CT2020_FSHCON_Use_USE_NAME,CT2020_FSHCON_Use_ATTAINMENT,CT2020_DW_Use_USE_NAME,CT2020_DW_Use_ATTAINMENT,Impaired,Shape__Length
609,2020,CT4503-00_01,Tankerhoosen River-01,"From mouth at Hockanum River, Vernon (DS of Route 83/30 crossing near Manchester border), US to Tankerhoosen Lake outlet dam, Vernon.",RIVER,1.51,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7997.23688074798
611,2020,CT4504-00_02,Hop Brook (Manchester)-01,"Mouth at confluence South Fork Hockanum River DS side of I384, US parallel along north side of I384 to HW at confluence of Porter Brook and Birch Mountain Brook just US of Route 83 crossing, Manchester. NOTE: name of segment changes with river name.",RIVER,2.24,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11841.4095465467
612,2020,CT4504-01_01,Porter Brook (Manchester)-01,"Mouth at confluence Birch Mountain Brook above Hop Brook DS of Charter Oak Street crossing (adjacent to I384 near baseball field), US to Howard Reservoir OUTLET adjacent to I384 (water class changes A to AA), Manchester.",RIVER,2.2,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11518.9689135467
613,2020,CT4504-03_01,Birch Mountain Brook (Manchester)-01,"Mouth at confluence Porter Brook above Hop Brook (near baseball field) DS of Gardner Street crossing (brook runs adjacent on north side of I384), US to HW just US of Birch Mountain Road crossing at Manchester/Bolton border.",RIVER,3.6,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18892.5414327012
615,2020,CT4600-00_01,Mattabesset River (Cromwell/Middletown)-01,"Mouth Connecticut River under Route 9, Cromwell, US to Route 3 crossing (south Route 372 intersection), Cromwell/Middletown line.",RIVER,3.31,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,17463.2806171791
616,2020,CT4600-00_02,Mattabesset River (Cromwell/East Berlin)-02,"From Route 3 crossing, Cromwell and Middletown Townline, US to High Pond Dam (just US of Berlin Street crossing), East Berlin.",RIVER,3.65,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,19259.9857357234
617,2020,CT4600-00_03,Mattabesset River-03,"From High Pond Dam just US of Berlin Street crossing, East Berlin, US to confluence with Willow Brook.",RIVER,3.6,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,19000.904055795
618,2020,CT4600-00_04,Mattabesset River-04,"From confluence with Willow Brook, US to Kensington Dam at outlet of Railroad Pond (just US of Kensington Road crossing), Berlin.",RIVER,2.83,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14944.9460852476
619,2020,CT4600-00_05,Mattabesset River-05,"From Kensington Dam at outlet of Railroad Pond (just US of Kensington Road crossing), Berlin, US to inlet of Paper Goods Pond (segment includes both ponds).",RIVER,1.01,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5328.85552658762
620,2020,CT4600-00_06,Mattabesset River-06,"From inlet to Paper Goods Pond, US to Lower Hart Pond outlet dam (Both Lower and Upper Hart Ponds are not in segment).",RIVER,1.32,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6976.2187259884
622,2020,CT4600-00-trib_01,Unnamed tributary Connecticut River (Cromwell)-01,"Inlet to conduit at Route 372 crossing, US (through nursery) to HW near Iron Gate Lane, Cromwell. NOTE: lower hydrology manipulated, flow to CT river, but basin consistent with Mattabesset River.",RIVER,1.06,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5622.13339812299
625,2020,CT4600-05_01,John Hall Brook-01,"From mouth at confluence with Stocking Brook (DS of Southington Road crossing), US to Kenmere Reservoir OUTLET, Berlin.",RIVER,1.02,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5370.64271823699
626,2020,CT4600-05_02,John Hall Brook-02,"From Kenmere Reservoir INLET, US to Hallmere Reservoir outlet dam, Berlin.",RIVER,1,Miles,INLAND SURFACE WATERS CLASS AA,50,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,5304.7190093401
627,2020,CT4600-07_01,Little Brook (Rocky Hill)-01,"From mouth at Mattabasset River US to source near Trinity Rd, Rocky Hill.",RIVER,1.92,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10131.3491103589
629,2020,CT4600-13_01,Spruce Brook (Berlin)-01,"From mouth at Mattabasset River US to headwaters at confluence of East/West Spruce Brooks, above Lamentation Brook (Lamentation Mountain area).",RIVER,4.17,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,22025.1423880163
630,2020,CT4601-00_01,Belcher Brook-01,"From mouth at Mattabasset River US to source at Silver Lake, Berlin.",RIVER,3.74,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,19729.8275967922
632,2020,CT4601-01_02,Crooked Brook (Berlin)-02,"From Swede Pond INLET, US to Elton Rd crossing, Berlin.",RIVER,0.34,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,1779.21514488709
634,2020,CT4601-02_01,Hatchery Brook-01,"From mouth at confluence with Belcher Brook, US to area adjacent to Lions Club Pool (just US of Norton Road crossing), Berlin.",RIVER,1.88,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9908.51272056434
636,2020,CT4602-00_01,Willow Brook (New Britain)-01,"From mouth at Mattabasset River, US to outlet of conduit under Buell Street, near intersection with Route 71A (Kensington Ave, east of Hart Park), New Britain.",RIVER,3.43,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18125.5332190203
642,2020,CT4607-08_01,Lyman Meadow Brook (Middlefield)-01,"Mouth on Coginchaug River, US of Coginchaug River crossing of Miller Road, US to outlet of South Street Pond, US of RailRoad crossinf, Middlefield.",RIVER,1.43,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7557.06943561255
646,2020,CT4607-13_01,Laurel Brook (Middletown)-01,"Mouth on Coginchaug River, in Wadsworth Falls State Park, parallel to swimming area, near Route 157, US to unnamed pond outlet, just US of Red Road crossing, Middletown.",RIVER,1.17,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6154.16498499761
657,2020,CT4703-01_01a,Cabin Brook (Colchester)-01,"Mouth at confluence with Nelkin Brook above Meadow Brook (in marsh DS of Cabin Road crossing), US to just above storm water discharge form subdivision, near Lynn Lane and Kennedy Drive, Colchester.",RIVER,0.6,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3148.2867028515
670,2020,CT4707-12_01,Lyman Brook (Marlborough)-01,"Mouth Blackledge River (just US of Blackledge River crossing South Main Street) parallel and DS Route 2 at exit 15 offramp, US to HW parallel to Jones Hollow Rd and near Avalon Lane, Marlborough.",RIVER,3.82,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,20162.808182074
676,2020,CT4800-00_01,Eightmile River (Lyme)-01,"From mouth at Connecticut River, Hamburg Cove (part of Connecticut River tidal area), US to headwaters at Peck Meadow Pond outlet dam.",RIVER,12.22,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,64534.703021749
682,2020,CT5000-55_01,Unnamed trib to Oyster River (Milford)-01,"From Merwin Avenue crossing, US to RailRoad (Amtrak) crossing (just US of Quirkes Pond (included in segment)), Milford.",RIVER,1.47,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7776.93987857447
683,2020,CT5000-55_02,Unnamed trib to Oyster River (Milford)-02,"From RailRoad (Amtrak) crossing (just US of Quirks Pond), US to headwaters (inlet to unnamed swamp), just US of Cascade Boulevard (entrance to Light Sources Inc.), Milford.",RIVER,0.43,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2245.53566801621
685,2020,CT5102-02_02,Spring Lot Brook (Westbrook)-02,"Unnamed dirt access road crossing (off Dewolfe (McVeagh) Road) behind Westbrook High, US to OUTLET of Vincent Pond (1/2 US of Fishing Brook Road crossing) Westbrook.",RIVER,0.92,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,4834.88353595912
687,2020,CT5103-00_02,Menunketesuck River (Clinton)-02,"Bushy Pond inlet (just DS Kelseytown Road crossing), Clinton, US to Kelseytown Reservoir outlet dam (just US Kelseytown Bridge Road crossing), Clinton.",RIVER,1.78,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9423.0065897383
692,2020,CT5105-00_01,Chatfield Hollow Brook (Killingworth)-01,"Mouth at confluence Hammonasset River (DS of River Road crossing), US to Deer Lake outlet Dam, Killingworth.",RIVER,1.03,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5441.50546591482
695,2020,CT5105-00_04,Chatfield Hollow Brook (Killingworth)-04,"Schreeder Pond inlet, parallel to Buck Road, US to confluence with Pond Meadow Brook (just DS of Old Mill Pond), Killingworth.",RIVER,0.53,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2822.19968552572
700,2020,CT5107-00_01,Neck River-01,"From head of tide (marsh exit, parallel to Neck Road, DS of Route 1 crossing), US to headwaters (just northeast of Roure 80 and Route 79 rotary intersection, and south of aqueduct), Madison.",RIVER,9.49,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,50109.1993191297
701,2020,CT5108-00_01,East River (Guilford)-01,"From Platner Dam (just US of Foot Bridge Road crossing, head of tide), US to 2nd unnamed tributary (below lakes), Guilford.",RIVER,0.67,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3562.10049028786
708,2020,CT5111-00_02,Branford River-02,"From confluence with Notch Hill Brook (US of School Ground Road crossing), Branford, US to Lake Gaillard outlet dam (southeast portion of lake), North Branford.",RIVER,3.07,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,16203.569205812
709,2020,CT5112-00_01,Farm River (East Haven)-01,"Saltwater limit at marsh, just DS of Main Street Anx. crossing, southwest of Lake Saltonstall outflow, East Haven, US parallel to lake around west side to confluence Burrs Brook parallel along Route 80 and DS of crossing), North Branford.",RIVER,6.14,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,32430.9806664977
710,2020,CT5112-00_02,Farm River (North Branford)-02,"Confluence Burrs Brook just DSRoute 80 crossing, US to Pages Mill Pond outlet dam, US side Mill Road crossing, North Branford.",RIVER,1.24,Miles,INLAND SURFACE WATERS CLASS AA,50,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Supporting,Yes,6558.49233801043
712,2020,CT5112-00_03b,Farm River (North Branford)-03b,"Gulf Brook to HW just US of Hyla Lane crossing, and parallel to Route 17 (Middletown Avenue), North Branford. (Site15018)",RIVER,4.87,Miles,INLAND SURFACE WATERS CLASS AA,50,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Insufficient Information,Yes,26176.4406505443
713,2020,CT5112-05_01,Gulf Brook (North Branford)-01,"Mouth at confluence with Farm River, along Route 22 just south of the intersection of Route 22 and Route 17, US to HW just south of Reeds Gap Road (near Guilford town line, and Lanes Pond area), North Branford.",RIVER,3.42,Miles,INLAND SURFACE WATERS CLASS AA,50,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,18067.8589057514
714,2020,CT5112-10_01,Burrs Brook-01,"From mouth at confluence with Farm River (just DS of Totoket Road crossing), US to Vic's Pond (on Tomasso property) outlet (part of hyro missing from NHD). Brook contributes to drinking water supply, Lake Saltonstall.",RIVER,1.35,Miles,INLAND SURFACE WATERS CLASS AA,50,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Insufficient Information,Yes,7130.11852266958
716,2020,CT5200-00_01,Quinnipiac River (North Haven/Wallingford)-01,"Sackett Point Road crossing (west of I91, and east of Route 15), North Haven, US to Toelles Road crossing (head of tide), Wallingford/North Haven town border.",RIVER,5.05,Miles,INLAND SURFACE WATERS CLASS B,49,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,26663.6804276239
717,2020,CT5200-00_02,Quinnipiac River (North Haven/Meriden)-02,"Toelles Road crossing (head of tide, just east Route 15), Wallingford/North Haven town border, US to Hanover Pond outlet dam, Meriden. (Segment includes Community Lake portion)",RIVER,8.5,Miles,INLAND SURFACE WATERS CLASS B,49,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,44896.8199436646
718,2020,CT5200-00_03,Quinnipiac River-03,"Hanover Pond inlet (at Oregon Road crossing, DS end of Quinnipiac Gorge), Meriden, US (through Gorge) to Waterworks (breached dam), just DS Cheshire/Meriden town border (parallel to River Road (Route 70)).",RIVER,1.29,Miles,INLAND SURFACE WATERS CLASS B,49,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,6829.24606618401
719,2020,CT5200-00_04,Quinnipiac River-04,"From Waterworks (breached dam), just DS of Cheshire/Meriden town border (parallel to River Road (Route 70)), US to confluence with Tenmile River (US of Route 322 crossing, and US of Southington WPCF).",RIVER,4.78,Miles,INLAND SURFACE WATERS CLASS B,49,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,25224.0194443386
720,2020,CT5200-00_05,Quinnipiac River-05,"From confluence with Tenmile River (US of Route 322 crossing, and US of Southington WPCF), US to Queen Street (Route 10) crossing (US of RailRoad crossing, North of I-84 crossing), Southington.",RIVER,8.32,Miles,INLAND SURFACE WATERS CLASS B,49,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,43945.1178106421
721,2020,CT5200-00_06,Quinnipiac River-06,"From Queen Street (Route 10) crossing (US of RailRoad crossing, North of I-84 crossing), Southington, US to Hamlin Pond outlet dam (US of Pine Street crossing), Plainville.",RIVER,3,Miles,INLAND SURFACE WATERS CLASS B,49,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,15816.1134259207
722,2020,CT5200-00_07,Quinnipiac River-07,"From Hamlin Pond inlet (northeast corner, just south of Route 72 and I84 connection and RailRoad), Plainville, US to headwaters at Dead Wood Swamp (west side of I84, near exit 37, just south of Route 6), Farmington.",RIVER,3.5,Miles,INLAND SURFACE WATERS CLASS B,49,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18471.8322641152
723,2020,CT5200-02_01,Patton Brook-01,"From mouth at confluence with Quinnipiac River (just DS of River Road crossing), US to headwaters at unnamed pond (US of confluence with Mill Pond tributary, just US of Malcein Drive crossing), Southington.",RIVER,2.84,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14984.1791724679
725,2020,CT5200-10_01,Meetinghouse Brook (Wallingford)-01,"Mouth on Quinnipiac River, at Route 68 crossing, US to confluence with Spruce Glen Brook, parallel to Route 15, Wallingford.",RIVER,1.15,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6078.52293131045
726,2020,CT5200-23_01,Hemingway Creek-01,"From saltwater limit (200m DS of Quinipiac Avenue crossing, just DS of RailRoad crossing), New Haven, US to Golf Pond outlet dam, East Haven.",RIVER,0.74,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3890.78930994741
731,2020,CT5202-00_01,Tenmile River (Southington/Cheshire)-01,"From mouth at confluence with Quinnipiac River (DS of Old Turnpike Road crossing), Southington, US to Lake Percivel outlet dam on Moss Farms Pond (just US of Jarvis Street crossing), Cheshire.",RIVER,4.1,Miles,INLAND SURFACE WATERS CLASS B,49,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,21645.397709704
737,2020,CT5203-00_01,Misery Brook (Southington)-01,"Mouth Quinnipiac River (just DS Meriden Waterbury Turnpike (Route 322) crossing), Cheshire/Southington border, US to Slopers Pond outlet dam (just US East Street crossing), Southington.",RIVER,4.23,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,22326.893468374
739,2020,CT5205-00_01,Sodom Brook-01,"From mouth at confluence with Quinnipiac River (flows into north side of Hanover Pond portion of river), US to headwaters (just US of second Hicks Avenue crossing, due to river changing direction), Meriden.",RIVER,4.16,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,21970.0195778139
740,2020,CT5206-00_01,Harbor Brook (Meriden)-01,"From mouth at confluence with Quinnipiac River (flows into north side of Hanover Pond portion of river, DS of Bradley Avenue crossing), US to exit of box culvert (just DS of RailRoad and Main Street (Route 71) crossings), Meriden.",RIVER,2.02,Miles,INLAND SURFACE WATERS CLASS B,49,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10666.6744961504
741,2020,CT5206-00_02,Harbor Brook (Meriden)-02,"From exit of box culvert (just DS of RailRoad and Main Street (Route 71) crossings), US to culvert entrance (just US of Fire Station, and US of Mill Street crossing), Meriden.",RIVER,0.4,Miles,INLAND SURFACE WATERS CLASS B,49,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2125.94851639144
742,2020,CT5206-00_03,Harbor Brook (Meriden)-03,"From culvert entrance (just US of Fire Station, and US of Mill Street crossing), US to Baldwins Pond outlet dam (just US of Westfield Road crossing), Meriden.",RIVER,1.48,Miles,INLAND SURFACE WATERS CLASS B,49,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7811.33543358115
743,2020,CT5206-01_01,Spoon Shop Brook (Meriden)-01,"Mouth at concluence with Harbor Brook near Orchid Road and Meadow Brook Road, to east of Route 15, US under I91 and I691 to confluence with North Branch Spoon Shop Brook, US of Tumblebrook Road crossing, near exit 12 off I691, Meriden.",RIVER,1.49,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7849.55402829542
744,2020,CT5206-02_01,Willow Brook (Meriden)-01,"Mouth on Spoon Shop Brook between Route 15 (Wilbur Cross) and Orchid Road, US to HW at OUTLET of Bishops Pond just US of Research Pkwy crossing and parallel to I91, Meriden.",RIVER,2.87,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,15140.7198313947
745,2020,CT5207-00_01,Wharton Brook-01,"From mouth at confluence with Quinnipiac River (DS of Route 5 and Railroad crossing), Wallingford/North Haven town borders, US to Simpson Pond outlet dam (US of Center Street (Route 150) crossing), Wallingford.",RIVER,3.97,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,20982.8447925868
