﻿OBJECTID,CYCLE,NAME,LOCATION,MARINE_AQUATIC_LIFE,RECREATION,FISH_CONSUMPTION,SHELLFISH,Shape__Area,Shape__Length
193,2010,"LIS CB Inner - Quinnipiac River (mouth), New Haven","See Map for Boundaries.  Central portion of LIS, Inner Estuary, from mouth at I95 crossing, US Quinnipiac River to Sackett Point Road (includes Mill River mouth BELOW Chapel Street crossing), North Haven.",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,17449996.5580444,102937.095714318
194,2010,LIS WB Offshore - Greenwich,See Map for Boundaries.  Western portion of LIS from 50ft contour to CT/NY State line.,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",327665922.22287,84184.6248275554
195,2010,LIS WB Offshore - Darien,See Map for Boundaries.  Western portion of LIS from 50ft contour to CT/NY State line.,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",467427831.506134,90155.7593096173
196,2010,LIS WB Offshore - Norwalk,See Map for Boundaries.  Western portion of LIS from 50ft contour to CT/NY State line.,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",419842698.091705,101854.417648832
197,2010,LIS WB Offshore - Fairfield,See Map for Boundaries.  Western portion of LIS from 50ft contour to CT/NY State line.,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",736072765.605438,114464.039438437
198,2010,"LIS WB Shore - Green Farms, Westport","See Map for Boundaries.  Western portion of LIS from Burying Hill Road to Beachside Lane area (includes Burying Hill Beach, Frost Point) out approximately 1000 ft offshore, Westport.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,6593467.73620605,15197.4134739278
199,2010,"LIS WB Midshore - Captain Harbor, Greenwich","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (Byrant Point at Connecticut/New York state line, to Brush Island, Captain Harbor area), out to just beyond Great Captain Island to Wee Captain Island, Greenwich.",Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,95395226.5901184,69674.4477115555
200,2010,"LIS WB Shore - Greenwich Cove, Greenwich","See Map for Boundaries.  Western portion of LIS from Todd Point to Greenwich Point (includes Elias Point, Greenwich Island, Pelican Island, Flat Neck Point, Greenwich Cove) out approximately 1000 ft offshore, Greenwich.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,34669931.7434387,90586.7987119607
201,2010,"LIS CB Inner - West River (Upper), West Haven","See Map for Boundaries.  Central portion of LIS, Inner Estuary, from SA/SB water quality line at Route 1 crossing, US past Route 34 crossing to southside of Edgewood Avenue (near Edgewood Park Pond), West Haven.",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,1745288.90936279,29827.1772992499
204,2010,LIS CB Offshore - Milford,See Map for Boundaries.  Central portion of LIS from 50ft contour to CT/NY State line.,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",675982496.327271,119197.018145481
205,2010,LIS CB Offshore - West Haven,See Map for Boundaries.  Central portion of LIS from 50ft contour to CT/NY State line.,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",957129656.185486,140024.546744541
206,2010,LIS WB Offshore - Bridgeport,See Map for Boundaries.  Western portion of LIS from 50ft contour to CT/NY State line.,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",551076187.852844,102427.967850523
209,2010,"LIS CB Inner - East and Neck Rivers, Guilford","See Map for Boundaries.  Central portion of LIS, Inner Estuary, from mouth of East River at outlet into Guilford Harbor, US to saltwater limit at Planter Pond outlet (includes Neck River from mouth to above River Edge Farms Road, Guilford.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,4197796.13067627,89946.8589315579
210,2010,"LIS CB Inner - Mill River (mouth), New Haven/Hamden","See Map for Boundaries.  Central portion of LIS, Inner Estuary, from mouth at confluence with Quinnipiac River (Chapel Street crossing), New Haven, US to Footbridge crossing (just US of East Rock Road crossing), Hamden.",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,1903430.7755127,31263.3745932702
