﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,FTYP_FACILITY_TYPE,FACLTY_TYP_DESC,TOWN_TOWN,TOWN_DESC,YEAR,GlobalID,Shape__Length
191671,0830035,0,0.25,2,Two-Way Roadway,083,MILFORD,2022,24b91e7a-15cb-429a-9c98-b1124c58b9f7,1365.13205793251
191672,0830046,0,0.29,2,Two-Way Roadway,083,MILFORD,2022,8fed2edd-7982-46ae-be21-190f2b5b2449,1531.45051559271
191673,0830067,0,0.16,2,Two-Way Roadway,083,MILFORD,2022,c0309fc8-ef3a-41b1-b407-52eb0562dbf6,869.673099556598
191674,0830068,0,0.14,2,Two-Way Roadway,083,MILFORD,2022,663a6e0e-0b42-4824-a4a4-30f13174435c,772.954962487266
191675,0830075,0,0.1,2,Two-Way Roadway,083,MILFORD,2022,854c50cc-3929-4e7c-8692-6cd97c129a9f,560.361184764478
191676,0830085,0,0.05,2,Two-Way Roadway,083,MILFORD,2022,f4afd40a-ec29-4107-90bc-a42c9559b420,206.372922923381
191677,0830089,0,0.24,2,Two-Way Roadway,083,MILFORD,2022,260d8f9d-9301-46e3-a986-06d50507c552,1272.81143127762
191678,0830117,0,0.36,2,Two-Way Roadway,083,MILFORD,2022,4c132287-4720-4a2a-b6df-e557a933b611,1840.93597084353
191679,0830118,0,0.67,2,Two-Way Roadway,083,MILFORD,2022,e98c517b-90c1-46f6-bb5c-6954f4012028,3550.47996237467
191680,0740038,0,0.78,2,Two-Way Roadway,074,LYME,2022,fc63a53c-1722-402d-af06-c40f0b14e17c,4125.5911223002
191681,0740041,0,0.98,2,Two-Way Roadway,074,LYME,2022,f3ef5320-2fea-4ff3-be31-2c1d3d84e059,5170.56795100335
191682,0740043,0,0.12,2,Two-Way Roadway,074,LYME,2022,6f20c5b8-dcdc-466f-9f72-172ce0de2445,565.593747603877
191683,0750015,0,0.2,2,Two-Way Roadway,075,MADISON,2022,58a3d6d3-56d5-4c7e-8a00-8829567726ee,1037.42776995479
191684,0750018,0,0.19,2,Two-Way Roadway,075,MADISON,2022,a545df58-b65d-4229-a0aa-ce993645b8d3,974.485441927774
191685,0750053,0,0.11,2,Two-Way Roadway,075,MADISON,2022,3dd32070-0868-4bf4-937b-59cb8664e6ac,633.656121356586
191686,0750061,0,0.41,2,Two-Way Roadway,075,MADISON,2022,9a944009-313d-46ad-8ecd-cb379a8c2124,2177.9716654642
191687,0750062,0,0.3,2,Two-Way Roadway,075,MADISON,2022,7e60ae07-857d-40b0-a805-1099d5a1b97a,1579.52831249606
191688,0750068,0,0.17,1,One-Way Roadway,075,MADISON,2022,f23e3ffd-c67a-416c-b790-b3f96d83eb59,916.778398810116
191689,0750090,0,0.37,2,Two-Way Roadway,075,MADISON,2022,a7818e57-c126-41be-9c7c-c80d31560de0,1945.78542484127
191690,0750098,0,0.16,2,Two-Way Roadway,075,MADISON,2022,b345c32e-c3cb-4125-94e4-840d01e6d821,774.723062637606
191691,0790094,0,0.06,2,Two-Way Roadway,079,MERIDEN,2022,18573200-e4e6-446d-a8b5-cc31f3ae8218,319.34180806991
191692,0790115,0,0.73,2,Two-Way Roadway,079,MERIDEN,2022,162f0914-e072-4cfc-afd2-79e4c65c2d35,3952.80920427417
191693,0790119,0,0.05,2,Two-Way Roadway,079,MERIDEN,2022,35286d83-fb10-459e-9fb5-51deae8ef608,242.15547319251
191694,0790127,0,0.06,2,Two-Way Roadway,079,MERIDEN,2022,0eed399d-59b6-4164-ab75-cc78b142256a,340.146648372358
191695,0790128,0,0.15,2,Two-Way Roadway,079,MERIDEN,2022,dae918e3-eca8-41b4-9c80-f83eee33b671,813.386635805546
191696,0790131,0,0.28,2,Two-Way Roadway,079,MERIDEN,2022,990ac9f9-8345-44fe-acd0-4d781fa6ed9a,1489.81659133872
191697,0790136,0,0.09,2,Two-Way Roadway,079,MERIDEN,2022,5f4c2276-7a44-405e-9427-97e24a2b19cf,447.62650234416
191698,0790145,0,0.42,2,Two-Way Roadway,079,MERIDEN,2022,f8b7ab21-12d6-49d5-8866-8d0c895a92cc,2145.67621016087
191699,0790156,0,0.11,2,Two-Way Roadway,079,MERIDEN,2022,185c8832-e8ad-45ea-9480-47fee58990d2,574.541092117947
191700,0790163,0,0.7,2,Two-Way Roadway,079,MERIDEN,2022,71408780-e740-453f-8aa8-9cb30e3d2c63,3669.01158202977
191701,0790167,0,0.24,2,Two-Way Roadway,079,MERIDEN,2022,f6f0b2b1-74a0-4689-8e5d-4501081ae0c5,1267.54362689462
191702,0790173,0,0.09,2,Two-Way Roadway,079,MERIDEN,2022,8f8dbb0e-bbff-4f3f-a53a-dfbefaa60f73,496.927953757999
191703,0790174,0,0.06,2,Two-Way Roadway,079,MERIDEN,2022,87659e7b-da59-487b-a45c-16a14d239717,327.427413103771
191704,0790184,0,0.2,2,Two-Way Roadway,079,MERIDEN,2022,d9b92c48-185c-4355-95e8-af522628ed43,1044.35459381643
191705,0790195,0,0.07,2,Two-Way Roadway,079,MERIDEN,2022,fd61d1e3-8cd7-4626-9c8d-fd96b43baded,382.324563581981
191706,0790196,0,0.15,2,Two-Way Roadway,079,MERIDEN,2022,d88fbb78-8596-4aa7-b28d-8b4cb7a0c162,799.234365079922
191707,0850187,0,0.2,2,Two-Way Roadway,085,MONTVILLE,2022,cc4d9a19-4d46-4b11-b770-7e1ae4c59ec1,989.966913974194
191708,0850192,0,0.25,2,Two-Way Roadway,085,MONTVILLE,2022,3331c824-c30e-402a-9e9e-24a5ebf3bde5,1258.64548083851
191709,0850216,0,0.14,2,Two-Way Roadway,085,MONTVILLE,2022,f2ec1f3f-7643-47e3-88bb-9fb5483d8f64,752.081344678979
191710,0850220,0,0.08,2,Two-Way Roadway,085,MONTVILLE,2022,7c149e10-4427-4616-bd0c-b42f6f07e79e,414.494604575081
191711,0850222,0,0.27,2,Two-Way Roadway,085,MONTVILLE,2022,c345d402-41aa-45a3-941f-cc615484f9a5,1417.03825201108
191712,0850243,0,0.05,2,Two-Way Roadway,085,MONTVILLE,2022,22fd94a6-1c71-4a41-8403-b016ca5f2f2c,264.346795314796
191713,0850258,0,0.29,2,Two-Way Roadway,085,MONTVILLE,2022,9736b6b3-0f7a-4be1-9420-ec5778a326ef,1548.71346625162
191714,0850263,0,0.22,2,Two-Way Roadway,085,MONTVILLE,2022,a8258752-e125-4619-a26a-6d85c8c3cc7d,1082.41610800114
191715,0850270,0,0.05,2,Two-Way Roadway,085,MONTVILLE,2022,c45d5fff-2fc6-4835-b1ab-8628e2b46db7,263.662834874016
191716,0850273,0,0.05,2,Two-Way Roadway,085,MONTVILLE,2022,82f21b5c-30a8-4129-89f8-0fcdfa716f6f,271.726150074806
191717,0850278,0,0.18,2,Two-Way Roadway,085,MONTVILLE,2022,9408c67f-c9bb-4e66-a861-a60d0604e3b8,897.357711041074
191718,0860001,0,1.76,2,Two-Way Roadway,086,MORRIS,2022,7bb2b362-fc95-43e1-9c72-bfd7cf620469,9233.4283819724
191719,0830132,0,0.3,2,Two-Way Roadway,083,MILFORD,2022,9b456767-5ce3-429c-b6a7-a0b61bb6126e,1550.89398948146
191720,0830148,0,0.17,2,Two-Way Roadway,083,MILFORD,2022,7144aa1b-ee36-44a8-9021-57ad323691d0,967.483025877991
191721,0830151,0,0.04,2,Two-Way Roadway,083,MILFORD,2022,122ff27a-d5b7-4e52-97d8-fb9b239de816,156.725199539161
191722,0830158,0,0.16,2,Two-Way Roadway,083,MILFORD,2022,f95d626f-d588-4ed0-b69b-ed20c847b1a1,847.835527020312
191723,0830159,0,0.31,2,Two-Way Roadway,083,MILFORD,2022,be1a88a3-61b2-4b61-8efa-2b656effcb17,1619.32511461894
191724,0830164,0,0.11,2,Two-Way Roadway,083,MILFORD,2022,b2084518-95d0-4f44-8e6e-dc854df638ff,579.560847192511
191725,0830179,0,0.18,2,Two-Way Roadway,083,MILFORD,2022,16a6c533-21ff-4300-82c0-6a8acde2568f,1020.54249496918
191726,0830183,0,0.06,2,Two-Way Roadway,083,MILFORD,2022,7b9e6cd2-81a4-49b2-b3a1-ef79b86459e0,322.895201898284
191727,0830194,0,0.1,2,Two-Way Roadway,083,MILFORD,2022,d2ad2305-5d10-4fff-9d7a-4c555d9e2de4,426.491798243118
191728,0830198R,0.08,0.32,6,Non Inventory Direction,083,MILFORD,2022,bf99263a-e027-4c27-9ee1-8d7a0b025e80,1279.55523843384
191729,0830205,0,0.19,2,Two-Way Roadway,083,MILFORD,2022,1c8ee9a3-7fc3-4fc0-9163-0af7016d7a13,947.827453438045
191730,0830207,0,0.09,2,Two-Way Roadway,083,MILFORD,2022,6911d300-e80b-4e51-82a8-3f4815f28479,474.390078279077
191731,0830212,0,0.12,2,Two-Way Roadway,083,MILFORD,2022,5355b5a4-37dd-4cd3-9ab2-651f12a6ed3f,633.840394105165
191732,0830230,0,0.11,2,Two-Way Roadway,083,MILFORD,2022,af69f0bc-f9ae-4495-a78a-4a752f045815,592.727040628065
191733,0830231,0,0.09,2,Two-Way Roadway,083,MILFORD,2022,4b1ded1c-e3fa-48cf-8c9b-c196f8aa5de6,480.811637441705
191734,0830236,0,0.23,2,Two-Way Roadway,083,MILFORD,2022,94fe79b1-6098-424d-9de8-c68cd6ea66c6,1219.46551374299
191735,0830249,0,0.73,2,Two-Way Roadway,083,MILFORD,2022,a509411e-5f02-4bf4-be4a-5d9fda0cbf7e,3905.37458818502
191736,0830260,0,0.09,2,Two-Way Roadway,083,MILFORD,2022,a6596f47-b96f-44d4-bed5-3be82ee8c645,469.035721526224
191737,0750120,0,0.23,2,Two-Way Roadway,075,MADISON,2022,f93e3c7d-cadf-48a1-a88e-613cfaa2dc6d,1222.05923570569
191738,0750135,0,0.21,2,Two-Way Roadway,075,MADISON,2022,0bf9fa7c-c36d-40ba-8b8f-4366ba2199ef,1095.01607349324
191739,0750139,0,0.17,2,Two-Way Roadway,075,MADISON,2022,4adb25a5-e630-4e48-ae43-27cc00edefde,837.821967797647
191740,0750144,0,0.44,2,Two-Way Roadway,075,MADISON,2022,38abccf0-5061-44fb-bbb0-40500b2296c8,2420.70559611183
191741,0750147,0,0.4,2,Two-Way Roadway,075,MADISON,2022,aaf28c51-f491-476b-be7f-6756fd144faf,2088.88171860423
191742,0750148,0,0.16,2,Two-Way Roadway,075,MADISON,2022,2bbe5e3c-aee6-4c85-9467-f7106a0f863e,820.514091305785
191743,0750153,0,0.7,2,Two-Way Roadway,075,MADISON,2022,49a17061-a002-491a-802c-dd7b2102d25e,3642.80378461376
191744,0750154,0,0.95,2,Two-Way Roadway,075,MADISON,2022,f3716c3e-b381-4195-9262-cf1fe6581a2c,5017.51066095694
191745,0750156,0,0.12,2,Two-Way Roadway,075,MADISON,2022,985c7c3d-7521-45db-92e8-000f857f7893,603.340495804231
191746,0790200,0,0.83,2,Two-Way Roadway,079,MERIDEN,2022,ce7aa2dd-3be3-43ac-8b08-2fba91f53cfb,4301.96593500846
191747,0790204,0,0.05,2,Two-Way Roadway,079,MERIDEN,2022,6b210c5c-f414-48b3-b55f-09613c012c4b,281.709827159131
191748,0790208,0,1.2,2,Two-Way Roadway,079,MERIDEN,2022,6aa27d78-4b48-40ab-a0dd-676dd95d25ed,6304.26334494276
191749,0790212,0,0.34,2,Two-Way Roadway,079,MERIDEN,2022,9d1ec571-15a3-4e2b-83d4-0040da28b658,1781.27241085632
191750,0790215,0,0.19,2,Two-Way Roadway,079,MERIDEN,2022,e3e199ec-7f1a-49d7-bf01-ba238caa726e,1011.23115438514
191751,0790236,0,0.15,2,Two-Way Roadway,079,MERIDEN,2022,0de636d1-0c44-4350-aab9-b903d039880f,853.375719406938
191752,0790237,0,0.08,2,Two-Way Roadway,079,MERIDEN,2022,e153c282-cded-477d-a92b-73d8b683df5a,442.411640016807
191753,0790264,0,0.09,2,Two-Way Roadway,079,MERIDEN,2022,326f1e71-ecf7-4f75-a53b-915c016ebda9,470.836675470471
191754,0860011,0,2.47,2,Two-Way Roadway,086,MORRIS,2022,578ebd22-c9a3-404e-bc1a-60e0f3bb79d1,13091.3012588291
191755,0860012,0,0.6,2,Two-Way Roadway,086,MORRIS,2022,47b4b0fd-8745-4e64-869c-b0c3f02572e7,3154.97358323677
191756,0860018,0,0.11,2,Two-Way Roadway,086,MORRIS,2022,2e56a58e-ee13-4fbc-a7c3-c324c00efef6,591.736488781216
191757,0860029,0,0.18,2,Two-Way Roadway,086,MORRIS,2022,565b686a-8710-45c1-b6e8-7f2f6714f40a,986.736153051313
191758,0830262,0,0.19,2,Two-Way Roadway,083,MILFORD,2022,3c24ad9e-b871-4da3-bd79-ab979b956d2e,1038.11191990065
191759,0830272,0,0.08,2,Two-Way Roadway,083,MILFORD,2022,93d3f187-a68b-41ca-9846-12783d0fc5bd,443.572003620232
191760,0830290,0,0.27,2,Two-Way Roadway,083,MILFORD,2022,615b8821-284b-4127-a723-cca0e4eb84bd,1428.63641895801
191761,0830297,0,0.48,1,One-Way Roadway,083,MILFORD,2022,dfb4fd86-56f6-4b4d-8bd5-1558bd492409,2557.64486583808
191762,0830319,0,0.04,2,Two-Way Roadway,083,MILFORD,2022,23a6f4f8-f149-403b-b6c9-6190275e78af,211.947570586531
191763,0830324,0,0.93,2,Two-Way Roadway,083,MILFORD,2022,5bdecf96-170b-4caa-8b21-ed06d3b28250,4966.40683761322
191764,0830325,0,0.07,2,Two-Way Roadway,083,MILFORD,2022,84737e3f-ae02-4b62-97ec-fa93390153b7,437.004883220132
191765,0830326,0,0.07,1,One-Way Roadway,083,MILFORD,2022,94133530-ad8a-4d9d-b0a5-140723ecdfc0,369.14816879946
191766,0830336,0,0.08,2,Two-Way Roadway,083,MILFORD,2022,70dfb21d-4e2c-44bc-af15-b25f8379bd86,460.170795569783
191767,0830337,0,0.11,2,Two-Way Roadway,083,MILFORD,2022,97772cb4-7d9f-4ea5-a8ec-8df2b4a876b1,589.160858736393
191768,0830358,0,0.34,2,Two-Way Roadway,083,MILFORD,2022,b4689df3-0b38-4fe2-9b2d-777a51ead9a4,1824.64548752571
191769,0830375,0,0.05,2,Two-Way Roadway,083,MILFORD,2022,356d9f8c-e5d4-4cac-890b-25956f784907,299.136796155836
191770,0830382,0,0.11,2,Two-Way Roadway,083,MILFORD,2022,7c767abd-e69c-44c8-8b56-98d4fe740b78,605.876874826078
191771,0830386,0,0.36,2,Two-Way Roadway,083,MILFORD,2022,8fb39df1-f7fe-4afd-ba2c-fd5a078253f4,1928.12249404059
191772,0830391,0,0.13,2,Two-Way Roadway,083,MILFORD,2022,a981520c-eb74-4d38-8922-1512eab3a321,699.132642554459
191773,0830395,0,0.12,2,Two-Way Roadway,083,MILFORD,2022,a4718098-f49d-4ced-a905-30d27b72f999,645.573781397695
191774,0830398,0,0.47,2,Two-Way Roadway,083,MILFORD,2022,dd528265-23fe-494f-8d0c-4f4bc452d8ee,2494.27135943661
191775,0830404,0,0.03,2,Two-Way Roadway,083,MILFORD,2022,d8e0f2a7-e592-48f8-8f43-e7a5a3316e04,185.087823205216
191776,0830404,0.03,0.2,1,One-Way Roadway,083,MILFORD,2022,71224011-baa7-46b1-ab94-eec32f47d322,860.285688992254
191777,0750160,0,0.17,2,Two-Way Roadway,075,MADISON,2022,275e6aa5-a62c-4adf-8236-16d94611d201,914.764552264258
191778,0750166,0,0.09,2,Two-Way Roadway,075,MADISON,2022,b53e1104-0a33-4054-b275-6285a874962c,520.769604636449
191779,0750185,0,0.09,2,Two-Way Roadway,075,MADISON,2022,955be690-f5ff-40eb-b0c0-8916ca2ba6b8,437.895736641238
191780,0750226,0,0.15,2,Two-Way Roadway,075,MADISON,2022,5a2c40c7-abe1-40af-8e3d-362c870d2a7a,757.197565627407
191781,0750235,0,0.09,2,Two-Way Roadway,075,MADISON,2022,f269f995-76ea-41bf-a2fb-ff7e74ec6a12,366.296536653394
191782,0750253,0,0.37,2,Two-Way Roadway,075,MADISON,2022,608e85b2-1563-4f58-955d-6853c6fd3350,1857.7973202648
191783,0750261,0,0.11,2,Two-Way Roadway,075,MADISON,2022,7e6ec129-d629-4d1d-b722-d363dd273924,506.571119823182
191784,0750266,0,0.13,2,Two-Way Roadway,075,MADISON,2022,10b98810-888e-42e0-aa33-e5467422cc8f,612.797567115267
191785,0750270,0,0.1,2,Two-Way Roadway,075,MADISON,2022,c3454478-1708-4ca2-93ea-a2cebcc82780,466.887566698775
191786,0750275,0,0.35,2,Two-Way Roadway,075,MADISON,2022,c96ccce8-a6ef-47e9-953f-aee5768dbe6c,1746.78735005858
191787,0790287,0,1.15,2,Two-Way Roadway,079,MERIDEN,2022,0f7058c8-c4ea-4787-8425-214be8e07883,6085.12163012665
191788,0790291,0,0.21,2,Two-Way Roadway,079,MERIDEN,2022,a9efe22b-22a7-42e8-a585-ee933d383f86,1122.91207202097
191789,0790294,0,0.05,2,Two-Way Roadway,079,MERIDEN,2022,2f0eb44e-36fc-4c41-a6fd-72590b726c34,336.69274316549
191790,0790304,0,0.12,2,Two-Way Roadway,079,MERIDEN,2022,3aee975f-7bd0-4eb4-873d-f89bf440e8f8,680.99175278256
191791,0790310,0,0.05,2,Two-Way Roadway,079,MERIDEN,2022,d781abdb-f6e0-467f-9a13-1da5a5f86b02,276.292470535298
191792,0790325,0,0.69,2,Two-Way Roadway,079,MERIDEN,2022,bcf0656c-7719-4b58-bf5e-224936f51a30,3642.47554970971
191793,0790330,0,0.08,2,Two-Way Roadway,079,MERIDEN,2022,afe3c9ac-0a4f-4ff7-96f2-015fc6a80a96,421.667756594736
191794,0790343,0,0.11,2,Two-Way Roadway,079,MERIDEN,2022,2f2c1646-c925-41a6-b3ac-c072f3577366,579.076859840975
191795,0790352,0,0.09,2,Two-Way Roadway,079,MERIDEN,2022,90edb862-4351-4820-ac92-eb2e2f9fde40,473.459419144985
191796,0790354,0,0.25,2,Two-Way Roadway,079,MERIDEN,2022,235be178-97f7-44a1-aa60-ff2ebb3aeac3,1346.49017705685
191797,0790359,0,0.11,2,Two-Way Roadway,079,MERIDEN,2022,d7112056-d450-4406-9753-372580d77248,618.980619281872
191798,0790374,0,0.05,2,Two-Way Roadway,079,MERIDEN,2022,5849e328-2268-4614-ada9-853a2002ac05,264.470327863729
191799,0790375,0,0.14,2,Two-Way Roadway,079,MERIDEN,2022,3e062923-335b-44f6-b789-773322430f86,772.177955738881
191800,0790407,0,0.14,2,Two-Way Roadway,079,MERIDEN,2022,3dcf42fb-da44-4cdd-86bb-79c195da5279,810.529855750381
191801,0870007,0,1.15,2,Two-Way Roadway,087,NAUGATUCK,2022,481ec6ac-1f5f-4ca7-bd47-aaeec35ec79d,6110.72819908601
191802,0870010,0,0.56,2,Two-Way Roadway,087,NAUGATUCK,2022,a7cd5128-ddec-475c-a0ea-56211a59e244,2950.3956746736
191803,0870035,0,0.25,2,Two-Way Roadway,087,NAUGATUCK,2022,464f46b1-bc95-4b45-bf51-af0df710837e,1345.26984393078
191804,0870041,0,0.23,2,Two-Way Roadway,087,NAUGATUCK,2022,96f4dadf-903d-4ec1-a4f5-98700eb5f7e4,1229.24898981853
191805,0870048,0,0.11,2,Two-Way Roadway,087,NAUGATUCK,2022,5ce746ba-bc61-470a-a53f-421facb66a2a,642.286416394074
191806,0870052,0,0.56,2,Two-Way Roadway,087,NAUGATUCK,2022,1b1cf85b-50e1-4d58-90c2-17763846ab70,3042.32042363788
191807,0830417,0,0.18,2,Two-Way Roadway,083,MILFORD,2022,dfbc1fb4-ba2b-4968-8115-348b1a5cf0ba,933.847916824787
191808,0830418,0,0.38,2,Two-Way Roadway,083,MILFORD,2022,17e92811-c3a1-418b-8611-57b4c2c6a507,1949.14688570692
191809,0830426,0,0.96,2,Two-Way Roadway,083,MILFORD,2022,a8b58359-b8e5-41cf-a63d-bcb76e862c8f,5096.47258981118
191810,0830430,0,0.15,2,Two-Way Roadway,083,MILFORD,2022,716ff50e-5bc0-434b-8b84-433e8ff27430,785.918645672098
191811,0830456,0,0.27,2,Two-Way Roadway,083,MILFORD,2022,82dc570f-6ebf-4abe-b1fb-3595112d4aca,1432.84277745036
191812,0830505,0.12,0.22,2,Two-Way Roadway,083,MILFORD,2022,3b67bba9-18c0-4c6d-9b8d-b2e21059542c,557.574308522474
191813,0830506,0,0.09,2,Two-Way Roadway,083,MILFORD,2022,15cd1f26-80c8-4e5b-863d-e57f0cbaf6bf,496.887922141412
191814,0830517,1,1.45,2,Two-Way Roadway,083,MILFORD,2022,62ebb6ad-558b-4051-a245-13b7dd964cdc,2421.11030387355
191815,0830519,0,0.52,2,Two-Way Roadway,083,MILFORD,2022,f55df8d1-82bd-486b-9f51-9d644acdfa48,2769.19817626955
191816,0830520,0,0.03,2,Two-Way Roadway,083,MILFORD,2022,7d1dc165-37ae-4f38-8c00-25c2744c51fe,114.749933422964
191817,0830528,0,1.21,2,Two-Way Roadway,083,MILFORD,2022,055e3682-e49a-4204-a5e5-2ed7e86a937b,6424.97491724914
191818,0750276,0,1.33,2,Two-Way Roadway,075,MADISON,2022,6692575e-ee7f-42a2-909b-5998134d8248,6985.94859542136
191819,0750283,0,0.39,2,Two-Way Roadway,075,MADISON,2022,bf29713c-b445-40b7-98a8-379439819ba5,2000.84010547218
191820,0760002,0,1.5,2,Two-Way Roadway,076,MANCHESTER,2022,32db7bb4-bfc0-45a4-a0aa-1ea201a6dc5f,7885.30911748455
191821,0760018,0,0.17,2,Two-Way Roadway,076,MANCHESTER,2022,6d0810ee-72af-4e03-816b-6c8f5acef2d8,918.543402230102
191822,0790413,0,0.17,2,Two-Way Roadway,079,MERIDEN,2022,4f2f5a0c-62a6-4391-ae5d-756911783e6d,862.725141082798
191823,0790414,0,0.14,2,Two-Way Roadway,079,MERIDEN,2022,3d40bfd6-ee32-47cf-bf1a-c9fc594a7c8b,753.571788999835
191824,0790420,0,0.13,2,Two-Way Roadway,079,MERIDEN,2022,4a375455-cbf9-4d2c-912b-2acf6c8bdc86,700.054802293311
191825,0790446,0,0.09,2,Two-Way Roadway,079,MERIDEN,2022,cb2423bc-6612-4bfa-9c58-3cd134c22bfb,475.199727264104
191826,0790459,0,0.22,2,Two-Way Roadway,079,MERIDEN,2022,c90aabf9-89a1-40ed-adde-70b753b32dcf,1178.67078672803
191827,0790462,0,0.4,2,Two-Way Roadway,079,MERIDEN,2022,cacb1788-85d7-4a1b-b2dc-38cf412b8649,2128.55499305224
191828,0790463,0,0.08,2,Two-Way Roadway,079,MERIDEN,2022,0a3921c2-b4e0-4b9e-93ce-7954e3e27bca,441.236613407683
191829,0790471,0,0.32,2,Two-Way Roadway,079,MERIDEN,2022,661da2ec-d916-484c-ad3e-d6c9e9a83666,1681.05014548282
191830,0790474,0,0.14,2,Two-Way Roadway,079,MERIDEN,2022,80197713-458d-47f4-8017-7fc804aef422,794.368582611749
191831,0790480,0,0.22,2,Two-Way Roadway,079,MERIDEN,2022,76e2f9f9-d0bb-49c0-b3fa-d91ee1cfd2c1,1165.6868258012
191832,0790485,0,0.03,2,Two-Way Roadway,079,MERIDEN,2022,339b92f9-5a88-4a1c-8a87-246b4d835a2a,164.829724558852
191833,0790498,0,0.26,2,Two-Way Roadway,079,MERIDEN,2022,48f7f3c3-4f0b-4c32-b5c0-8d5daf135dd3,1302.68838632738
191834,0790502,0,0.12,2,Two-Way Roadway,079,MERIDEN,2022,18dd6733-e0a2-47bc-a4f4-867d7687032e,698.156658310658
191835,0790512,0,0.09,2,Two-Way Roadway,079,MERIDEN,2022,a641823e-b3ab-4164-a98d-19c57a1eb3b6,502.475407566816
191836,0790517,0,0.21,2,Two-Way Roadway,079,MERIDEN,2022,a1f3ce0d-3298-4312-ae66-50058ad8dd49,1063.63697836838
191837,0790523,0,0.04,2,Two-Way Roadway,079,MERIDEN,2022,99caec29-830b-41d1-a852-c02c2092454d,241.526209069395
191838,0870053,0,0.1,2,Two-Way Roadway,087,NAUGATUCK,2022,07529ae5-1288-48cd-9317-17e5bd2b4870,556.129323326792
191839,0870056,0,0.23,2,Two-Way Roadway,087,NAUGATUCK,2022,0f38c22f-15ef-4a24-84f5-7f34cbe40678,1270.27002695354
191840,0870058,0,0.36,2,Two-Way Roadway,087,NAUGATUCK,2022,76296e04-d6ca-4b8b-bea0-695d218f705b,1993.2413634715
191841,0870060,0,0.55,2,Two-Way Roadway,087,NAUGATUCK,2022,8dc89a05-f653-4540-8bce-19c212c90165,2886.56523809213
191842,0870080,0,0.08,2,Two-Way Roadway,087,NAUGATUCK,2022,f7e09cad-ce2d-46ba-90b5-7fe13d02d3f9,428.906480275261
191843,0870085,0,0.08,2,Two-Way Roadway,087,NAUGATUCK,2022,149f3d8c-2624-4496-af0f-187ab2c7635e,447.472703720886
191844,0870104,0,0.2,2,Two-Way Roadway,087,NAUGATUCK,2022,5182b4d7-9178-40bf-9642-412fd9d34203,1036.43065292255
191845,0870105,0,0.21,2,Two-Way Roadway,087,NAUGATUCK,2022,c9c1c26f-b3bc-4b45-82b6-ce593729c43d,1145.68583999765
191846,0870110,0,0.11,2,Two-Way Roadway,087,NAUGATUCK,2022,f6cc4c56-2ef5-4e47-9ecc-922ee0008a6c,573.169880199523
191847,0870115,1.01,1.44,2,Two-Way Roadway,087,NAUGATUCK,2022,739cfc76-ab62-4669-8acb-67743ab4bb09,2293.39085070783
191848,0870120,0,0.31,2,Two-Way Roadway,087,NAUGATUCK,2022,2c0559be-0ad9-40ad-90cd-ef945efe4180,1677.93087906467
191849,0870125,0,0.06,2,Two-Way Roadway,087,NAUGATUCK,2022,f7da0b19-4ff3-47cd-ac0c-ffe9d1066bd5,332.148759427528
191850,0870137,0,0.14,2,Two-Way Roadway,087,NAUGATUCK,2022,ccb34ff4-964b-41d9-b6f0-21d37d702ffe,706.169045505957
191851,0830537,0,0.82,2,Two-Way Roadway,083,MILFORD,2022,b813bf02-0ca5-4539-93ee-fe4865c96fdf,4271.78620200632
191852,0830538,0,0.19,2,Two-Way Roadway,083,MILFORD,2022,40f0a7e6-7e2f-4b2a-af6d-a36eb3df5136,1030.03761381404
191853,0830546,0,0.11,2,Two-Way Roadway,083,MILFORD,2022,5464e7fa-4b03-4976-aa74-4ed89ff70b8e,574.249709887163
191854,0830561,0,0.06,2,Two-Way Roadway,083,MILFORD,2022,5fbece3d-8452-4d7e-aa39-00838cbfc2dc,313.650193821678
191855,0830575,0,0.22,2,Two-Way Roadway,083,MILFORD,2022,4c8d680f-347d-49ca-a6a3-2c8ee3770fcf,1178.58600492503
191856,0830585,0,0.58,2,Two-Way Roadway,083,MILFORD,2022,3017a4ac-b6cf-4109-9432-48340c1acc15,3105.75564824143
191857,0830586,0,0.48,2,Two-Way Roadway,083,MILFORD,2022,12f87e70-3b66-4b3f-a161-4a203b8eb38b,2524.66536435686
191858,0830591,0,0.08,2,Two-Way Roadway,083,MILFORD,2022,353d0034-041e-4b2b-82bf-1550dd445930,422.003842641999
191859,0830596,0,0.1,2,Two-Way Roadway,083,MILFORD,2022,8726ebb8-0c7c-4c22-80b7-8123ae1d8ca2,500.595502596488
191860,0830597,0,0.68,2,Two-Way Roadway,083,MILFORD,2022,5b246e9a-0ad1-464b-bf04-7bcc49f4193e,3630.9056774385
191861,0830600,0,0.21,2,Two-Way Roadway,083,MILFORD,2022,1bf63ddf-1ca7-4238-a97d-f061e6eac810,1163.99970135429
191862,0830606,0,0.06,2,Two-Way Roadway,083,MILFORD,2022,adf178db-9a81-417d-9f57-133fc7c21234,355.828360040064
191863,0760028,0,0.14,2,Two-Way Roadway,076,MANCHESTER,2022,32289ce3-3799-4ee7-9daa-29a5d6ba9d13,777.260458665079
191864,0760035,0,0.38,2,Two-Way Roadway,076,MANCHESTER,2022,f96233b0-fdf7-4b8d-be26-1253079c55be,2026.30555065719
