﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,ROUTE_TYPE,SMPL_YEAR_CODE,SMPL_STATE_CODE,SMPL_SAMPLE_ID,SMPL_COMMENTS,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
9644,12-N,45.58,45.77,RTE,2021,9,115P056,009115PUTNAM        FROM W JCT RTE 12(SOUTH MAIN ST)        TO MAY ST,115,PUTNAM,2022,f493bae1-4c79-41da-9d18-5648c8eb4711,1036.46863017165
9645,120-N,2.94,3.11,RTE,2021,9,131F134,002131SOUTHINGTON   FROM RTE 364 (OAKLAND RD)               TO RTE 10(MAIN ST),131,SOUTHINGTON,2022,a2128f39-450a-409e-af2e-fad76e6d7d73,951.657734603069
9646,123-N,0.62,0.69,RTE,2021,9,102A378,012102NORWALK       FROM  .03 MI N OF SR 719(MAIN AVE)      TO ACC TO NB US 7(011),102,NORWALK,2022,bb10aa7b-49f1-4549-bd85-5775549d3f51,411.451445104658
9647,123-N,0.7,0.82,RTE,2021,9,102A205,012102NORWALK       FROM EXIT FR US 7 NB(009)               TO UP NB US 7,102,NORWALK,2022,a3c22f88-fa9d-419e-b429-f2cebc06dbaf,629.520519352849
9648,123-N,2.71,2.88,RTE,2021,9,089J069,012089NEW CANAAN    FROM  .07 MI N OF NRWALK- NW  CANAAN TL TO  .24 MI N OF NRWALK - NW CANAAN TL,089,NEW CANAAN,2022,b878b4fe-7388-450c-9126-cf966401e61e,910.99909088615
9649,124-N,0.5,1.14,RTE,2021,9,035J078,012035DARIEN        FROM MC LAREN RD                        TO  .01 MI N OF BUTTONWOOD LA,035,DARIEN,2022,7dd29a79-0936-4863-b971-c2cc853e5220,3382.15023805945
9650,1260144,1.21,1.78,LOCL,2021,9,126A548,014126SHELTON     ISINGLASS RD           FROM KAZO DR                  TO RT 108-NICHOLS AV,126,SHELTON,2022,d6390123-8902-4e35-9857-4c43e0b67600,2955.89650883366
9651,127-N,0,0.04,RTE,2021,9,015A399,005015BRIDGEPORT    FROM RTE 130(STRATFORD AVE)             TO  .04 MI N OF RTE 130,015,BRIDGEPORT,2022,8b4bde54-1246-4e18-a1d9-95f8541db7df,224.259988140225
9652,1280055,0.51,0.85,LOCL,2021,9,128X294,001128SIMSBURY    EAST WEATOGUE ST       FROM .51 MI N OF RT 185 WB    TO RIVERSIDE RD(S JCT),128,SIMSBURY,2022,4f79a559-e193-4ddd-a1af-6cce4a39f8ec,1796.74700824448
9653,1290007,0,0.38,LOCL,2021,9,129T135,001129SOMERS      BILTON RD              FROM RT 186-HALL HILL RD      TO HILL PASTURE RD,129,SOMERS,2022,8977c6ee-0f21-4f59-b361-351fa1ee7cba,1993.61723984141
9654,1290058,0.19,0.32,LOCL,2021,9,129T134,001129SOMERS      MAPLE ST               FROM SCHOOL ST                TO PINNEY RD,129,SOMERS,2022,11e74b0f-7631-4ac3-b533-51982f8dd087,739.674312499663
9655,131-N,0,0.75,RTE,2021,9,141S019,009141THOMPSON      FROM RTE 12(RIVERSIDE DR)               TO CORTTIS RD,141,THOMPSON,2022,ebca6f5b-81ba-4aab-9999-068550c7261d,3969.80512319253
9656,1310091,1.48,2.09,LOCL,2021,9,131F097,002131SOUTHINGTON FLANDERS RD            FROM MINE HOLLOW RD-CON       TO FLANDERS ST,131,SOUTHINGTON,2022,ffcb1160-9d5a-4cf8-9a81-82f07a2d4dd1,3186.39765255236
9657,1310160,0.62,0.93,LOCL,2021,9,131F101,002131SOUTHINGTON MARION AV              FROM .02 MI S OF DIANA RD     TO FROST ST,131,SOUTHINGTON,2022,c867fd42-8109-495d-801d-0fe96013b5ef,1619.53328261093
9658,132-N,10.32,10.97,RTE,2021,9,153X354,003153WATERTOWN     FROM GUERNSEYTOWN RD CON                TO RTE 63(LITCHFIELD RD),153,WATERTOWN,2022,24e85a18-9807-417e-9228-cc219e74093a,3427.54594463564
9659,1320105,1.09,1.86,LOCL,2021,9,132D435,001132SOUTH WINDSRNEVERS RD              FROM MILLER RD                TO GRAHAM RD,132,SOUTH WINDSOR,2022,da5ffb52-0cbf-40d8-91c6-b9a91a6ae29f,4110.21839204227
9660,1340077,3.36,3.54,LOCL,2021,9,134P292,001134STAFFORD    LEONARD RD             FROM UPPER RD                 TO RT 319-ORCUTTVILLE RD,134,STAFFORD,2022,74694aa2-ea66-41c9-9166-02ddda639ea2,1019.60509837029
9661,1350061,0.3,0.41,LOCL,2021,9,135J042,012135STAMFORD    BEDFORD ST             FROM NORTH ST                 TO HOYT ST,135,STAMFORD,2022,ec510e1a-5d8f-4354-88a9-395e1c5ac0e3,608.750701379954
9662,1350107,0,0.37,LOCL,2021,9,135J085,012135STAMFORD    BRIAR BRAE RD          FROM ROCK RIMMON RD           TO SHADY LA,135,STAMFORD,2022,94dff658-6527-4b95-9480-d15e28a0f46a,1953.52055378126
9663,1350147,0.26,0.45,LOCL,2021,9,135J105,012135STAMFORD    CANAL ST               FROM MARKET ST                TO DOCK ST,135,STAMFORD,2022,05c5c93d-4a4d-4683-8fa8-e2599ac6d6c3,981.702197344506
9664,1350147,0.52,0.57,LOCL,2021,9,135J104,012135STAMFORD    CANAL ST               FROM SR 790-SO STATE ST       TO NORTH STATE ST NO 2,135,STAMFORD,2022,8d675dc7-c49d-4c25-ac53-a91a7fa9ad52,234.400474338619
9665,1350310,0,0.2,LOCL,2021,9,135J101,012135STAMFORD    ELM ST                 FROM SHIPPAN AV               TO MYRTLE AV,135,STAMFORD,2022,6d207256-327d-49c8-bb5f-0b2bced5e194,1113.18581458962
9666,1350897,0.03,0.23,LOCL,2021,9,135J030,012135STAMFORD    SUMMER ST              FROM CON FR BEDFORD ST        TO EIGHTH ST,135,STAMFORD,2022,543ee850-21ce-4d54-b884-89c84762eea0,1071.01227153692
9667,140-E,1.6,1.96,RTE,2021,9,165T042,001165WINDSOR LOCKS FROM WEST ST                            TO SOUTH CENTER ST & CENTER ST,165,WINDSOR LOCKS,2022,b8a2de76-cc3a-4b7d-9d57-792a95e80e0f,1897.62159341682
9668,1410027,0,0.76,LOCL,2021,9,141S067,009141THOMPSON    CHURCH ST              FROM WEST THOMPSON RD         TO SONNY LA,141,THOMPSON,2022,61e66687-2a93-4404-a4d5-7480c9a5ac5b,4000.23202165033
9669,1420036,0,0.95,LOCL,2021,9,142P295,001142TOLLAND     GOOSE LA               FROM RT 195-MERROW RD         TO PATRICIA DR,142,TOLLAND,2022,d5556471-d012-45b1-9588-e0173edefeaa,5020.7886359531
9670,1420040,0,1.39,LOCL,2021,9,142D456,001142TOLLAND     GRANT HILL RD          FROM CIDER MILL RD            TO NEW RD,142,TOLLAND,2022,c946ad69-cdf7-4195-9199-00945269e4c8,7290.12505072783
9671,1430200,0.28,0.4,LOCL,2021,9,143P223,007143TORRINGTON  HIGHLAND AV            FROM JOHNSON ST               TO ROBERTS ST,143,TORRINGTON,2022,1e7311b2-7aba-4760-85d2-01c5135b1ead,648.232893566737
9672,1430450,0,0.28,LOCL,2021,9,143P200,007143TORRINGTON  HARWINTON AV NO 2      FROM EAST ALBERT ST           TO ACC TO NB RT 8(106A),143,TORRINGTON,2022,3d7a810d-8d9a-4235-99b0-a64e63774d48,1449.7647557461
9673,1430450,0.44,0.52,LOCL,2021,9,143P224,007143TORRINGTON  HARWINTON AV NO 2      FROM EXIT FR NB RT 8(104)     TO TORRINGTON-HARWINTON TL,143,TORRINGTON,2022,92d111c5-9942-430b-8997-a2a8dc48edbe,476.606298860342
9674,147-N,3.48,3.83,RTE,2021,9,081X189,008081MIDDLEFIELD   FROM  .05 MI N OF MACK ST               TO N JCT WAY RD,081,MIDDLEFIELD,2022,567a24de-1e37-46ba-95e2-fb46638c7df9,1807.00491299695
9675,1480220,0.1,0.37,LOCL,2021,9,148A192,011148WALLINGFORD NEW ROCK HILL RD       FROM SHETLAND DR              TO OLD ROCK HILL RD,148,WALLINGFORD,2022,21f88820-4899-4a2f-b387-d3bf5b58b394,1430.50379079375
9676,15-N,1.79,2.31,RTE,2021,9,056X505,012056GREENWICH     FROM  .01 MI N OF BGN OP RIVERSVILLE RD TO  .51 MI N OF END OP RIVERSVILLE RD,056,GREENWICH,2022,af1a29a7-4f19-43ab-b451-e70a4718992c,2729.35847241955
9677,15-N,4.16,4.38,RTE,2021,9,056X452,012056GREENWICH     FROM NB EXIT TO OLD MILL RD #1(009)     TO SB ACC FR OLD MILL RD #2(010),056,GREENWICH,2022,2f611472-8b57-49fe-b83e-ebb3d463f9c2,1232.76083829708
9678,15-N,25.97,26.75,RTE,2021,9,050A503,005050FAIRFIELD     FROM UP BURR ST                         TO  .13 MI S OF SB ACC FR RTE 58,050,FAIRFIELD,2022,539e8b00-476b-4835-9fdd-ef19a56ff445,4153.28781524175
9679,15-N,72.12,72.76,RTE,2021,9,007F002,002007BERLIN        FROM NB JCT WORTHINGTON RIDGE RD #1     TO NB JCT RTE 160(DEMING RD),007,BERLIN,2022,3eb5ef3e-1e28-408d-83f4-5fbc6e517267,3370.54621520056
9680,1510186,0,0.46,LOCL,2021,9,151K182,003151WATERBURY   CHASE AV               FROM COOKE ST                 TO WIGWAM AV,151,WATERBURY,2022,44db03f5-28da-4941-b939-680104238be9,2439.07127131057
9681,1510303,1.47,1.72,LOCL,2021,9,151K137,003151WATERBURY   EAST MAIN ST           FROM PORTER MANOR DR          TO BEECHER AV,151,WATERBURY,2022,473db5f0-4f26-4815-822a-b9e8621a829a,1355.62015193663
9682,1510463,0.05,0.24,LOCL,2021,9,151K153,003151WATERBURY   UNION ST               FROM .05 MI N OF RT 69        TO ACC RAMP TO I-84 WB,151,WATERBURY,2022,6d4a6f3c-ca8a-4a67-b7ec-be5a2a8750f2,975.858100506808
9683,1510756,0.68,1.05,LOCL,2021,9,151K088,003151WATERBURY   NORTH WALNUT ST        FROM OHIO AV (PVT)            TO RHODE ISLAND AV,151,WATERBURY,2022,c659cb04-9aff-4f44-b318-d689c9ba80fa,2001.49418723189
9684,1511104,0.15,0.46,LOCL,2021,9,151K091,003151WATERBURY   WHITEWOOD RD           FROM MARTONE ST NO 1          TO OAKVILLE AV,151,WATERBURY,2022,2b6077bc-9e2b-4525-9ee1-2eb34df68117,1671.65033438431
9685,1511116,0,0.09,LOCL,2021,9,151K092,003151WATERBURY   WILLOW ST              FROM SR 847-WEST MAIN ST      TO GROVE ST,151,WATERBURY,2022,7eef179e-7a8a-47dd-8d5e-e3a9c0983e6f,523.728948941981
9686,1520203,0.12,0.53,LOCL,2021,9,152H367,013152WATERFORD   OLD NORWICH RD         FROM CONNECTOR TO RT 32       TO HARDWICK RD,152,WATERFORD,2022,c3ee8a4f-403a-4543-8ed7-10d8b2024c5d,2195.14282381546
9687,4-E,20.77,21.09,RTE,2021,9,143P086,007143TORRINGTON    FROM  .01 MI E OF KLUG HILL RD          TO  .33 MI E OF KLUG HILL RD,143,TORRINGTON,2022,542233f7-7951-4ef1-b5c6-928ae9d0a1f0,1681.38603710488
9688,4-E,29.18,30.25,RTE,2021,9,065X507,007065HARWINTON     FROM LOCUST RD                          TO RTE 72(TERRYVILLE RD),065,HARWINTON,2022,11e9377d-dcb8-4943-92b6-a90d959a4eae,5536.07128923506
9689,401-N,0.77,0.87,RTE,2021,9,165T012,001165WINDSOR LOCKS FROM EAST GRANBY - WINDSOR LOCKS TL     TO  .08 MI N OF UP PARK RD(PVT CAA),165,WINDSOR LOCKS,2022,feb3abde-7380-4748-9b1b-6581fc7c02b2,484.132785272819
9690,41-N,11.84,12.78,RTE,2021,9,121X453,010121SALISBURY     FROM PROSPECT ST                        TO  .04 MI W OF WACHOCASTINOCK CK,121,SALISBURY,2022,71eb87eb-bc3a-4bf0-aefa-2645ffe909d7,4964.81962786135
9691,42-E,12.34,12.52,RTE,2021,9,025A203,003025CHESHIRE      FROM WARD LA                            TO  .03 MI W OF TOW PATH LA,025,CHESHIRE,2022,a0b0782d-0cb0-4fa9-984a-62a8394d8bb0,953.813546876813
9692,44-E,0,0.99,RTE,2021,9,121X269,010121SALISBURY     FROM NEW YORK SL                        TO  .58 MI E OF STATE LINE RD #1,121,SALISBURY,2022,dde41219-cd76-4918-9f07-61ecf8003ad7,5248.76924847584
9693,44-E,1.18,1.98,RTE,2021,9,121X270,010121SALISBURY     FROM RTE 112 (INTERLAKEN RD)            TO INDIAN MOUNTAIN RD,121,SALISBURY,2022,fce9476d-d97d-4558-bf95-2638df9f3671,4190.58705146628
9694,44-E,3.54,4.48,RTE,2021,9,121X453,010121SALISBURY     FROM PROSPECT ST                        TO  .04 MI W OF WACHOCASTINOCK CK,121,SALISBURY,2022,a3d6c9fe-bef4-41f0-8492-3ff2d3e5ec31,4964.81962786135
9695,44-E,4.73,5.18,RTE,2021,9,121X527,010121SALISBURY     FROM E JCT RTE 41(UNDER MOUNTAIN RD)    TO  .01 MI W OF COBBLE RD,121,SALISBURY,2022,477fa2ab-f7f7-49a4-890f-916447421782,2360.81206479246
9696,15-N,61.58,62.28,RTE,2021,9,148A181,011148WALLINGFORD   FROM  .02 MI S OF UP YALE AVE           TO  .02 MI S OF WLLNGFRD - MERIDEN TL,148,WALLINGFORD,2022,962fb643-0b62-4bcb-b40c-4b40a11f18d6,3683.97137821175
9697,15-N,63.56,63.86,RTE,2021,9,079A061,011079MERIDEN       FROM  .02 MI N OF UP PADDOCK AVE        TO SB ACC FR SB I-91 RMP 145(145),079,MERIDEN,2022,370c4b10-3f7a-44f7-87d1-4806ab6d1c73,1594.58997059221
9698,15-N,64.18,64.33,RTE,2021,9,079E015,011079MERIDEN       FROM NB EXIT FR NB I-91(TR 810)         TO NB ACC FR EAST MAIN ST #1(147),079,MERIDEN,2022,845a9d75-10c7-48bc-8910-fb4f5d1d76d0,885.026559491154
9699,15-N,65.47,65.92,RTE,2021,9,079G174,011079MERIDEN       FROM  .02 MI N OF UP BALDWIN AVE        TO  .01 MI S OF BGN OP WESTFIELD RD,079,MERIDEN,2022,21022856-c930-4b1b-91d9-b2301c1e2749,2335.95218057717
9700,15-N,74.69,74.88,RTE,2021,9,093D404,001093NEWINGTON     FROM  .07 MI N OF SB-PASCONE PL         TO GRISWOLDVILLE AVE,093,NEWINGTON,2022,1e73ff4f-b786-4bbb-9e1d-5e21238e7e14,995.542322162119
9701,1510303,0,0.13,LOCL,2021,9,151K080,003151WATERBURY   EAST MAIN ST           FROM SOUTH MAIN ST            TO .07 MI E OF BROOK ST,151,WATERBURY,2022,6b9fdc50-3624-4a5d-ad7b-8dc77cb0e5aa,667.633495996053
9702,1510586,0,0.51,LOCL,2021,9,151K218,003151WATERBURY   LAKESIDE BLVD EAST     FROM SR 845-CHASE PKWY        TO NEWFIELD AV,151,WATERBURY,2022,83a0d5c1-65c8-4e33-ae1f-4cc3465acc58,2699.84172688608
9703,1510785,0.28,0.94,LOCL,2021,9,151K090,003151WATERBURY   PARK RD                FROM PARKLAWN DR              TO NEWFIELD AV,151,WATERBURY,2022,b128924f-350f-437c-bd2e-f28f1ab5ba71,3467.20589484838
9704,1511061,0.28,0.66,LOCL,2021,9,151K192,003151WATERBURY   WALNUT ST              FROM WALNUT AV                TO EAST FARM ST,151,WATERBURY,2022,fa9709d7-cbe9-4bf0-b51a-54cb6afb721b,1998.82538321819
9705,1511245,0.8,0.98,LOCL,2021,9,151K076,003151WATERBURY   BANK ST                FROM CONGRESS AV NO 2         TO PORTER ST,151,WATERBURY,2022,ae6f6cc1-5345-45c2-bd88-c3fd7f18350d,944.262464074866
9706,1530105,0,0.68,LOCL,2021,9,153K217,003153WATERTOWN   FERN HILL RD           FROM NORTHFIELD RD            TO US 6-THOMASTON RD,153,WATERTOWN,2022,758c29a5-7fb1-4ef4-b9ec-9f103778d733,3601.32459852919
9707,70-E,8.44,9.34,RTE,2021,9,079E018,011079MERIDEN       FROM  .41 MI E OF CHESHIRE - MERIDEN TL TO OREGON RD,079,MERIDEN,2022,4df06b4a-97a2-47b3-85bb-193934e22fc4,4749.44601282242
9708,702-E,0.21,0.6,RTE,2021,9,148A188,011148WALLINGFORD   FROM  .09 MI E OF OP WHARTON BK         TO  .04 MI W OF EB ACC I-91 NB(TR807),148,WALLINGFORD,2022,5a4845bc-8f28-43d7-8ff9-d754faca8ca2,2067.09032413923
9709,702-E,0.66,0.81,RTE,2021,9,148G092,011148WALLINGFORD   FROM OP POND HILL RD                    TO EB-JCT I-91 SB(ALL AIRBORNE MM HWY),148,WALLINGFORD,2022,008d115f-c2e8-45aa-bad9-b29fc028bde0,849.128306433939
9710,708-E,0.01,0.22,RTE,2021,9,083A364,011083MILFORD       FROM EXIT FR NB I-95(136)               TO  .21 MI E OF EXIT FR NB I-95,083,MILFORD,2022,36401167-13b3-45fa-ab28-b711123941af,1113.12236862823
9711,714-N,0,0.32,RTE,2021,9,126A434,014126SHELTON     BRIDGEPORT AV          FROM HUNTINGTON ST            TO SR 714-BRIDGEPORT AV,126,SHELTON,2022,abb1123c-5535-4a2d-9361-d1b4161cf9e9,1691.15624605467
9712,72-N,1.89,2.03,RTE,2021,9,088F031,002088NEW BRITAIN   FROM NB UP RTE 372(CORBIN AVE)          TO SB EXIT TO RTE 372(CORBIN AVE),088,NEW BRITAIN,2022,facc4fd3-7bb0-41f1-afbe-0c68ed1f9873,774.424940982224
9713,72-N,8.35,8.45,RTE,2021,9,017B013,002017BRISTOL       FROM RTE 229(MIDDLE ST)                 TO  .10 MI N OF RTE 229(MIDDLE ST),017,BRISTOL,2022,5a6f0390-ba97-4e70-94c6-bb49c54b59b1,549.832809492538
9714,72-N,13.22,13.53,RTE,2021,9,110B109,002110PLYMOUTH      FROM  .16 MI N OF SCHULTZ ST            TO SANDRA AVE,110,PLYMOUTH,2022,8827a885-1c2d-4371-a340-656b483edf28,1640.95834143887
9715,73-E,2.37,2.56,RTE,2021,9,151K058,003151WATERBURY     FROM  .02 MI E OF GERTRUDE AVE #1       TO IRVINGTON AVE,151,WATERBURY,2022,bd54af96-9e7b-4414-bb8d-2d60b986990d,1007.64434199203
9716,740-N,0.69,1.18,RTE,2021,9,014G056,011014BRANFORD      FROM PARISH FARM RD                     TO HOMESTEAD PL(DE),014,BRANFORD,2022,575c653f-6721-4b0d-b77e-2251b55489ab,2588.48973446902
9717,75-N,4.46,4.87,RTE,2021,9,164T116,001164WINDSOR       FROM RAINBOW RD                         TO HIGH ST,164,WINDSOR,2022,9bc6896e-eb39-4f88-ac5a-b5faadcb3a27,2202.42898378636
9718,75-N,5.05,5.09,RTE,2021,9,165T040,001165WINDSOR LOCKS FROM EXIT FROM WB RTE 20(008)           TO  .04 MI N OF EX FR WB RTE 20,165,WINDSOR LOCKS,2022,4bc1bc3e-105e-4d0b-97fa-d12377824a33,240.55401017408
9719,1100137,0,0.35,LOCL,2021,9,110B067,002110PLYMOUTH    SCOTT RD               FROM US 6-MAIN ST             TO WASHINGTON RD NO 2,110,PLYMOUTH,2022,62cd08a9-ef43-46c4-9264-37ff7c7de094,1863.18413864471
9720,1100172,0,0.33,LOCL,2021,9,110B070,002110PLYMOUTH    WASHINGTON RD NO 2     FROM SCOTT RD                 TO .11 MI W OF TOWN HILL RD,110,PLYMOUTH,2022,a940dc0c-715f-4829-a778-704757472700,1746.48120678964
9721,111-N,2.66,3.02,RTE,2021,9,144A173,005144TRUMBULL      FROM RIDGEVIEW AVE(CDS)                 TO STONEHOUSE RD,144,TRUMBULL,2022,db53ec85-a5e0-458c-bc12-0560ddcd9fab,1941.10057134871
9722,1110056,0,1.58,LOCL,2021,9,111S055,009111POMFRET     SEARLES RD             FROM RT 101-KILLINGLY RD      TO POMFRET-BROOKLYN TL,111,POMFRET,2022,dab0f4a5-0a91-4d97-b6bf-d98f7f1db8bc,8421.15813594096
9723,113-N,4.33,4.5,RTE,2021,9,138A170,005138STRATFORD     FROM  .10 MI N OF SNIFFEN LA            TO NB JCT ACCESS RD(EB),138,STRATFORD,2022,0e4c0ea3-4709-4b5f-a119-f5587e5e2d19,888.399402764535
9724,1140006,0,0.81,LOCL,2021,9,114K045,003114PROSPECT    BRONSON RD             FROM MORRIS RD                TO RT 68-UNION CITY RD,114,PROSPECT,2022,dced7d55-b27b-4d9a-9ff9-4d0e3cbce172,4276.99352931254
9725,115-N,4.42,4.93,RTE,2021,9,124A154,014124SEYMOUR       FROM  .03 MI S OF BRYSON AVE            TO  .35 MI N OF HINE ST,124,SEYMOUR,2022,9e6ef295-04fe-49b0-ad0c-e07e5feae4ae,2653.71320884365
9726,1150085,1.24,1.87,LOCL,2021,9,115S029,009115PUTNAM      KENNEDY DR             FROM ARCH ST                  TO EXIT RAMP FROM SB I-395,115,PUTNAM,2022,b24361ae-2edc-4167-ad49-5b7743bd1063,3327.63774563957
9727,44-E,5.19,5.58,RTE,2021,9,121X271,010121SALISBURY     FROM COBBLE RD                          TO  .36 MI E OF END OP MOORE BK,121,SALISBURY,2022,2f2e2ae8-4580-48cb-99b5-34af7ba44458,2082.49110164638
9728,44-E,17.3,17.62,RTE,2021,9,097X203,007097NORFOLK       FROM  .37 MI E OF ASHPOHTAG RD          TO  .69 MI E OF ASHPOHTAG RD,097,NORFOLK,2022,35840276-872a-429a-af1b-27b9e1a29e20,1691.06631812679
9729,44-E,24.92,25.93,RTE,2021,9,162X456,007162WINCHESTER    FROM RUGG BROOK RD                      TO MAD RIVER DAM RD(USA - MAINT),162,WINCHESTER,2022,b9ab3cae-9cfb-498d-af13-160b2012afc3,5376.74134890098
9730,44-E,25.93,26.74,RTE,2021,9,162P190,007162WINCHESTER    FROM MAD RIVER DAM RD                   TO RTE 183(COE ST),162,WINCHESTER,2022,471fab23-4c4f-40f4-aea4-f83c4759e321,4279.73213743031
9731,44-E,27.52,27.82,RTE,2021,9,162P340,007162WINCHESTER    FROM HIGH ST                            TO ELM ST,162,WINCHESTER,2022,31ac9981-347c-4344-b9de-b89a0b2d3914,1597.83260982794
9732,44-E,28.48,28.55,RTE,2021,9,162P341,007162WINCHESTER    FROM  .09 MI E OF RTE 8                 TO WHITING ST,162,WINCHESTER,2022,4f6aa93b-5a59-4d4c-94ac-79f4ab32162b,378.056202135877
9733,44-E,44.75,44.89,RTE,2021,9,004X457,001004AVON          FROM END OP FARMINGTON RV               TO  .14 MI E OF END OP FARMINGTON RV,004,AVON,2022,de2f9eb8-a824-4a33-a998-cdce38b1f784,743.821607663123
9734,44-E,99.36,99.66,RTE,2021,9,115P054,009115PUTNAM        FROM SABIN ST                           TO CHURCH ST,115,PUTNAM,2022,57036ae7-1e89-46ec-8eaa-c29cc28b8be9,1634.07705683977
9735,44-E,101.08,101.26,RTE,2021,9,115S024,009115PUTNAM        FROM  .03 MI E OF BROOKSIDE DR(CDS)     TO EXIT FR SB I-395(071),115,PUTNAM,2022,210730bc-a7b7-462e-be36-893c07ba3881,974.25131141802
9736,476-N,0.76,1.32,RTE,2021,9,158I036,012158WESTPORT      FROM  .13 MI N OF GREENS FARMS RD       TO  .03 MI N OF UP HILLANDALE RD #1,158,WESTPORT,2022,41c93ee4-93d3-453f-950d-50a9600014f0,2819.32658604038
9737,485-N,0,0.47,RTE,2021,9,143P122,007143TORRINGTON    FROM RTE 4(GOSHEN RD)                   TO HODGES HILL RD,143,TORRINGTON,2022,4f9cfe3e-359c-4755-8040-bd39976445ca,2489.13309922539
9738,154-N,14.02,14.29,RTE,2021,9,122X281,004122DEEP RIVER    FROM  .02 MI N OF UNION ST CON          TO ESSEX ST,122,DEEP RIVER,2022,52adbf22-1906-4e45-bf61-6c8afc11a802,1436.52806617613
9739,157-N,1.47,1.59,RTE,2021,9,081D357,008081MIDDLEFIELD   FROM  .05 MI N OF OP RRX(P&W)           TO  .17 MI N OF OP RRX(P&W),081,MIDDLEFIELD,2022,79ec8c32-bf40-464c-aad5-dd5f3316a758,631.77174707642
9740,1580088,0,0.46,LOCL,2021,9,158A553,012158WESTPORT    EVERGREEN AV           FROM MYRTLE AV                TO RT 136-COMPO RD NORTH,158,WESTPORT,2022,7bdd8480-5366-4ce2-8f95-59d72ca2be74,2430.19353377959
9741,1580159,0.33,0.51,LOCL,2021,9,158I029,012158WESTPORT    MAIN ST                FROM MYRTLE AV                TO GORHAM AV,158,WESTPORT,2022,f7ad7520-a1c3-4762-ba2d-8e9db5a2a747,963.552101114557
9742,1580220,0.02,0.18,LOCL,2021,9,158I046,012158WESTPORT    RIVERSIDE AV NO 2      FROM .02 MI S OF RT 33        TO RT 136-BRIDGE ST,158,WESTPORT,2022,7a930b66-3970-4a06-9259-085c76bb6ecd,892.786071193408
9743,159-N,4.21,4.31,RTE,2021,9,164D154,001164WINDSOR       FROM  .03 MI N OF END OP FARMINGTON RV  TO NORTH MEADOW RD #1 & PIERSON LA,164,WINDSOR,2022,139ea8a4-b4a7-49ab-b286-c4ff8cc07b08,572.614482315081
9744,160-E,5.51,5.83,RTE,2021,9,118D106,001118ROCKY HILL    FROM OLD MAIN ST                        TO WASHINGTON ST,118,ROCKY HILL,2022,62a1e868-f524-4146-8415-37922cb6cb65,1673.19746868491
9745,161-N,2.02,2.57,RTE,2021,9,044H256,013044EAST LYME     FROM SOCIETY RD                         TO  .13 MI N OF DAMON HGHTS RD,044,EAST LYME,2022,9e376b9e-066f-4a2a-8178-f9073b32d296,2893.89813560045
9746,161-N,2.66,2.91,RTE,2021,9,044H310,013044EAST LYME     FROM INDUSTRIAL PARK RD(CDS)            TO EXIT FR NB I-95(237),044,EAST LYME,2022,93264376-3268-407b-b928-f4ef00401688,1337.75141848706
9747,1620153,0,0.44,LOCL,2021,9,162P258,007162WINCHESTER  WETMORE AV             FROM ELM ST                   TO RT 8-NORTH MAIN ST,162,WINCHESTER,2022,87b381f0-be25-4b5f-8e58-7c4a9b03c012,2399.46808405118
9748,1630085,0.7,0.82,LOCL,2021,9,163P184,015163WINDHAM     HIGH ST                FROM SUMMIT ST                TO PROSPECT ST,163,WINDHAM,2022,0429e83e-17d4-4789-aeaf-14f919a6d81e,638.943716878114
9749,1640125,2.21,2.64,LOCL,2021,9,164D157,001164WINDSOR     KENNEDY RD             FROM FOREST RD (PVT)          TO PILGRIM DR,164,WINDSOR,2022,5eab4308-2edf-4c16-8643-515fd0829450,2251.87906703871
9750,8-N,19.32,19.49,RTE,2021,9,124A150,014124SEYMOUR       FROM OP RIMMON BROOK                    TO  .07 MI N OF UP SR 721(N MAIN ST),124,SEYMOUR,2022,f644f528-29a3-439a-b541-a7083a069ac5,892.061467252556
9751,8-N,28.09,28.65,RTE,2021,9,151K046,003151WATERBURY     FROM  .01 MI S OF NB BGN OP B&M RR      TO  .05 MI N OF NB-END OP NICHOLS DR,151,WATERBURY,2022,d2deb848-9938-45d2-a940-125fbf340bb1,2959.61432065385
9752,8-N,40.45,41.02,RTE,2021,9,140D414,003140THOMASTON     FROM SB EXIT TO RTE 222(095)            TO SB-BGN OP FENN RD(00605),140,THOMASTON,2022,32f6ef4b-01e5-4848-8e0b-9da9efe0e23b,2994.06369612909
9753,800-N,3.44,3.56,RTE,2021,9,143P125,007143TORRINGTON    FROM  .02 MI N OF RTE 4(EAST ELM ST)    TO FARLEY PL,143,TORRINGTON,2022,c252943d-b7a0-4812-ab67-9b6566d7427d,665.537072287736
9754,800-N,4.83,5.13,RTE,2021,9,143P204,007143TORRINGTON    FROM EXIT TO RTE 8 SB                   TO KENNEDY DR,143,TORRINGTON,2022,3125f7fd-3363-470b-bbcb-9520c4f0f2fb,1569.51055201708
9755,807-N,0.37,0.43,RTE,2021,9,140B079,003140THOMASTON     FROM CLAY ST                            TO HIGH ST,140,THOMASTON,2022,fc5c4365-7484-4d81-b942-0b4ecbeb36f5,274.833960739577
