﻿X,Y,OBJECTID,ROUTE_ID,BEGIN_POINT,XSP,EXIT_EXIT_NUM1,EXIT_EXIT_NUM2,EXIT_EXIT_NUM3,EXIT_EXIT_HISTORICAL,EXIT_EXIT_DESC,YEAR,GlobalID
915755.861114219,766868.368473232,3389,8-N,31.22,LEFT,35,,,,NB-JCT WB RTE 73,2022,1693d059-055e-43aa-a945-aa0e3f41096d
888336.896595299,645693.433002055,3390,8-N,5.53,RGHT,9,,,,NB EXIT TO NB RTE 15(801),2022,98e49f01-b960-4037-921b-49037dcd0ddb
909278.380302802,699470.907795981,3391,8-N,17.39,RGHT,21,,,,NB EXIT TO SR 728(DERBY AVE)(045),2022,1964944f-8b10-4afb-bd30-ce4e3423ca8b
910561.384298474,704552.018040553,3392,8-N,18.41,RGHT,22,,,,NB EXIT TO WAKELEY ST(046),2022,e34f875d-5813-4500-ad83-ecd410cd6609
912915.504262134,716438.117627889,3393,8-N,20.85,RGHT,23,,,,NB EXIT TO RTE 42(136),2022,c663829c-e6af-4717-89ac-af6764846402
918359.033073217,747589.390298977,3394,8-N,27.25,RGHT,29,,,,NB EXIT TO SR 847(071),2022,da084c4d-e2a4-43fc-97e7-45df370117da
919515.051102385,756848.561413139,3395,8-N,29.07,RGHT,30,,,,NB EXIT TO SOUTH LEONARD ST(074),2022,f3ae0f7b-e5f6-42bd-ba1c-21ca55fbc659
904954.917164966,824961.701761395,3396,8-N,43.91,RGHT,41,,,,NB EXIT TO CAMPVILLE RD(097),2022,64387b23-840b-4f55-9cc3-c6eb1b0f5e64
901085.649969131,853764.279326722,3397,8-N,49.8,RGHT,44,,,,NB EXIT TO US 202 & SR 837(109),2022,465fd30e-0155-4015-be7d-bbd7e71904c9
877476.908144727,624690.212541386,3398,8-S,0.55,RGHT,1,,,,SB EXIT TO PROSPECT ST(122),2022,8150e9fd-a695-430d-9190-6d702f952c69
877604.76714097,626791.05709298,3399,8-S,0.94,RGHT,2,,,,SB EXIT TO SR 700(126),2022,f74eb76e-8aeb-4cdc-9359-738eb95773cc
883714.775590226,642729.692866564,3400,8-S,4.42,RGHT,7,,,,SB EXIT TO RTE 127(WHITE PLAINS RD)(009),2022,5d788ca1-03ff-43cf-a054-f9124bc2123e
888185.984823644,645657.698165387,3401,8-S,5.47,RGHT,8,,,,SB EXIT TO RTE 108(142),2022,929d5c68-93c5-4314-8bc3-1391e141f277
908242.70750539,696959.711374804,3402,8-S,16.85,RGHT,20,,,,SB EXIT TO DERBY AVE(043),2022,46717534-0fc6-409b-a091-0b79838750d2
916434.160938725,762960.016381815,3403,8-S,30.45,RGHT,31,,,,SB-ACCESS TO EB I-84(TR 809),2022,0c26a607-ca31-4a22-ac44-210144672505
913058.376023635,810255.016279817,3404,8-S,40.45,RGHT,40,,,,SB EXIT TO RTE 222(NORTH MAIN ST)(095),2022,39f55525-71d4-42c7-acba-ab8db0ede2d9
900794.202061221,856480.055719316,3405,8-S,50.31,RGHT,44,,,,SB EXIT TO RTE 4 & SR 836(110),2022,fe2a0149-8819-418b-8784-28e5d5a17ad0
903130.769894645,863639.959378481,3406,8-S,51.78,RGHT,45,,,,SB EXIT TO SR 800(114),2022,7c82e0cc-0141-402f-b50a-f63451dd8ae7
987737.222072467,822809.868466645,3407,84-E,54.18,LEFT,39,,,,EB EXIT TO SR 508(WB)(TR 818),2022,594cdbf0-a748-4aaa-9d8f-e310d37d528f
817892.079479977,712282.293262392,3408,84-E,8.17,RGHT,8,,,,EB-JCT EB US 6,2022,d25f3bcc-a33c-454c-988b-ab46bdf6a863
921586.449846715,761733.963387728,3409,84-E,33.02,RGHT,23,,,,EB EXIT TO RTE 69(225),2022,aa2f7c0c-c7d0-4dcd-bf9b-9732ef68d01a
958734.216430306,782489.391364977,3410,84-E,44.09,RGHT,31,,,,EB EXIT TO RTE 229(090),2022,29747db7-0fa2-42f4-8e06-3bcea9155581
1008230.23259555,833941.697580889,3411,84-E,59.07,RGHT,44,,,,EB EXIT TO CAYA AVE(110),2022,6d46f8aa-c9d7-4e6b-8df1-5884e168f83a
1032556.35093798,838996.826906309,3412,84-E,64.64,RGHT,58,,,,EB EXIT TO SR 518(ROBERTS ST)(117),2022,f565d7b7-6785-4195-baec-d60433e3288f
1062560.35982747,856474.342476144,3413,84-E,71.6,RGHT,63,,,,EB EXIT TO RTES 30 & 83(247),2022,d3b238a6-2e69-4d89-960e-e13e46c1f154
1105132.91739872,875174.105601475,3414,84-E,80.86,RGHT,68,,,,EB EXIT TO RTE 195(266),2022,141b0ec2-980b-434c-89bf-ec9f48012826
1066066.67236863,859225.273982137,3415,84-E-700,8.46,LEFT,-,,,,EB HOV EXIT TO RTES 30 & 83(708),2022,f0acbf0c-f521-4c58-8496-5152bdd5287d
800269.899501309,704518.218239397,3416,84-W,4.05,RGHT,4,,,,WB EXIT TO US 6 & US 202(206),2022,b08dc02d-b8c8-4a00-8952-1fa15b727de3
988935.146841973,824217.49327606,3417,84-W,54.51,RGHT,39,,,,WB-JCT WB SR 508,2022,b562e01e-5f59-4132-8fec-8ed2e6145840
1004807.6360943,833766.49287881,3418,84-W,58.4,RGHT,43,,,,WB EXIT TO NB SR 501(TR 822),2022,f2e59891-bfdd-42f1-bb7d-d198e6c84b8f
1035368.77050997,840324.0686744,3419,84-W,65.21,RGHT,58,,,,WB EXIT TO SR 518(ROBERTS ST)(120),2022,f4bec800-c77c-4d3d-acb4-54949dc2668b
1073055.1688903,862498.341911063,3420,84-W,73.93,RGHT,65,,,,WB EXIT TO RTE 30(256),2022,fdf98b09-bfb3-4879-b08f-96c42a4cc7a2
1120078.60174614,884496.044306651,3421,84-W,84.2,RGHT,69,,,,WB EXIT TO RTE 74(271),2022,74df70eb-e460-46e1-9b47-0fb409e0ab5a
1151454.95041063,911896.895672813,3422,84-W,92.34,RGHT,72,,,,WB EXIT TO RTE 89(284),2022,05497276-cc44-41af-8e76-b15faf1a2562
1016460.88936256,788832.309125304,3423,9-N,29.36,LEFT,30,,,20S,NB-ACCESS TO SB I-91(TR 821),2022,341859ad-d60f-48df-9d20-ddcdeae221e6
1036479.3995223,754248.313332811,3424,9-N,21.08,RGHT,21,,,11,NB EXIT TO RTE 155(034),2022,8ef6fd84-6b22-419b-80d9-340d3d2de070
1052534.90284431,733164.129779473,3425,9-S,15.9,RGHT,15,,,9,SB EXIT TO RTE 81(027),2022,fe074823-0657-47b3-a91e-7abf7b090b21
1029237.12824573,763704.240615144,3426,9-S,23.45,RGHT,23A,,,13,SB-JCT SB RTE 17,2022,6f416812-dd60-4d45-9a1f-fd8354a5be29
979393.859166056,714315.032635227,3427,91-N,11,LEFT,13,,,,NB-JCT WB SR 702,2022,5bc70015-8ec8-4764-af11-e9fdf8d024c2
1023083.96568331,837839.871543065,3428,91-N,37.95,LEFT,32A,32B,,,NB COLLECTOR DISTRIBUTOR RDWY TO WB I-84 & TRUMBULL ST,2022,6d65e3c2-3a34-42bc-86c2-0d026e60f16a
956750.367379636,675638.142141387,3429,91-N,1.5,RGHT,5,,,,NB EXIT TO US 5(STATE ST)(138),2022,17d3bc90-7d12-4875-9d7c-8ec60982bdb8
963105.041350052,678410.29014039,3430,91-N,2.85,RGHT,8,,,,NB EXIT TO RTE 80(FOXON BLVD)(016),2022,fdbabc91-b817-4d71-a684-42cf1bd4fa62
967682.368809551,687568.743280143,3431,91-N,4.8,RGHT,9,,,,NB EXIT TO SR 715(021),2022,32fe98db-088d-4790-8406-2edccd1314e3
994175.854536384,750665.657112315,3432,91-N,19.04,RGHT,17,,,,NB EXIT TO NB RTE 15(TR 810),2022,b07b5d53-34b1-4ab4-a26d-b9bc0a337e81
1024179.30273147,827073.158824563,3433,91-N,35.71,RGHT,27,,,,NB EXIT TO BRAINARD RD(147),2022,43bf3fda-61c2-4acb-ac28-f3bec7c7f836
1023861.11701614,879287.03044647,3434,91-N,46.2,RGHT,38,,,,NB EXIT TO RTE 75(170),2022,236b31f2-00ae-413e-ba7e-b0d248fd637a
1023286.25432073,857659.177704901,3435,91-N-700,2.24,LEFT,-,,,,NB HOV EXIT TO RTE 218(704),2022,2ca84c73-0969-4193-827e-e8db034db1e4
1023832.61510463,877340.845690563,3436,91-N-700,5.95,LEFT,-,,,,NB HOV EXIT TO RTE 75(708),2022,d4c145d4-6959-485e-ab48-d3497f1e745a
1017072.95834839,791110.884620637,3437,91-S,28.03,LEFT,22S,,,,SB EXIT TO SB RTE 9(TR 823),2022,c0040d41-4290-4eb7-9b5f-c7213ae4cdd5
954876.462662891,671109.921867147,3438,91-S,0.45,RGHT,1,,,,SB EXIT TO WB RTE 34(TR 802),2022,3d724cca-e4be-4b5d-8afc-3bf63a9d7421
967704.983593717,688458.254296392,3439,91-S,4.96,RGHT,9,,,,SB EXIT TO SR 715(022),2022,eb6ef552-ec24-477c-86fa-ab067639b9bc
973181.831235811,706581.028418228,3440,91-S,8.96,RGHT,12,,,,SB EXIT TO US 5(028),2022,2905271f-8f23-44ce-a80b-51ccf44d3dff
1026229.66411631,808640.024102971,3441,91-S,31.83,RGHT,24,,,,SB EXIT TO RTE 99(049),2022,b4fd7f05-751c-42e2-aae0-a6464a453933
1022675.02686864,838674.144152731,3442,91-S,38.13,RGHT,29A,,,,SB EXIT TO WB SR 598(TR 835),2022,48a56c04-a536-4aa0-b1a7-2a2476e27790
1025536.64384881,848552.645393059,3443,91-S,40.22,RGHT,33,,,,SB EXIT TO JENNINGS RD(164)(PVT),2022,9291ba95-2906-4783-93c4-f427cf1c9c65
1041454.22848339,908736.69398798,3444,91-S,53.17,RGHT,46,,,,SB EXIT TO US 5(110),2022,9796d4e6-7db0-4781-8034-c99a65b1f01d
1044324.23553863,922844.557176396,3445,91-S,55.98,RGHT,47W,,,,SB EXIT TO RTE 190(TR 852),2022,aa653596-f352-4124-9b5c-e29980ced9c1
795222.646800548,586315.773542389,3446,95-N,10.63,RGHT,10,,,,NB EXIT TO NOROTON AVE(036),2022,0038c2f1-80f5-44e1-bb8e-c189071c475b
813701.772571892,599871.306142554,3447,95-N,15.17,RGHT,15,,,,NB-JCT US 7 NB,2022,bf6a8910-7dd1-47a6-8f28-43650702761c
868400.083778724,622221.042282894,3448,95-N,27.08,RGHT,25,,,,NB EXIT TO COOLIDGE ST(084),2022,439053d5-f7b1-4cd1-9257-5a2d659d7220
880466.977623895,625927.758950815,3449,95-N,29.7,RGHT,28,,,,NB EXIT TO RTE 127(EAST MAIN ST)(092),2022,80e938b6-d6ac-482a-986e-514e3e76519d
886605.320334047,624686.884135976,3450,95-N,30.94,RGHT,30,,,,NB EXIT TO RTE 113(101),2022,a13a7b51-5c5b-46b3-8741-3d5c8ff9ef07
912471.912957728,646114.900334984,3451,95-N,37.66,RGHT,38,,,,NB EXIT TO NB SR 796(TR 809),2022,8d29ce49-6137-42ce-a6a1-fcdc271ea1f1
1083140.21761781,667228.279696062,3452,95-N,72.95,RGHT,65,,,,NB EXIT TO RTE 153(ESSEX RD)(212),2022,a305d531-a329-4111-b664-1c0184234211
1150223.18253297,695641.594916567,3453,95-N,87.96,RGHT,75,,,,NB EXIT TO US 1(BOSTON POST RD)(293),2022,3b303abd-ee4a-48fb-b939-21c0ae64bc43
1168658.71882455,696202.6640044,3454,95-N,91.67,RGHT,82,,,,NB EXIT TO RTE 85(BROAD ST)(250),2022,2602ccf3-7b21-426d-b8cb-2c44b6521d0d
1175835.36359197,694897.673176065,3455,95-N,93.09,RGHT,83,,,,NB EXIT TO SR 641(310),2022,51ea4f9c-d018-419b-811e-2e52f9559d0f
772063.932947472,576988.938849643,3456,95-S,5.65,RGHT,5,,,,SB EXIT TO US 1(016),2022,e9825320-a5b1-4ed7-afe5-996d9a703228
817078.392130971,600336.347207233,3457,95-S,15.82,RGHT,15,,,,SB EXIT TO US 7 NB(TR 803),2022,f86b4d44-2daa-477f-9dec-271a4f50b12b
965379.691328302,664728.463829562,3458,95-S,50.23,RGHT,51,,,,SB EXIT TO SB US 1(319),2022,980f2da4-c49c-4523-9c19-6fb29bf863b7
1042076.51660889,665939.005043641,3459,95-S,64.99,RGHT,61,,,,SB EXIT TO RTE 79(DURHAM RD)(199),2022,e7c86a4d-ec0e-4755-903c-050ab860328a
1060424.65281281,665805.663446814,3460,95-S,68.55,RGHT,63,,,,SB EXIT TO RTE 81(206),2022,8c449cce-40e7-457e-b6f8-8484e6d1c416
1154388.32380897,697714.050417304,3461,95-S,88.88,RGHT,80,,,,SB EXIT TO WATERFORD PARKWAY NORTH(244),2022,a966da93-6191-441b-b555-0c0e8b72bfa5
1117950.16801089,762719.904985398,3462,11-N,16.85,RGHT,6,,,,NB EXIT TO SR 637(016),2022,ddc98250-8c6d-4d3c-8d8f-0f9db975c583
1122575.92253889,745338.569013223,3463,11-S,13.42,RGHT,5,,,,SB EXIT TO WITCH MEADOW RD(013),2022,1078ab81-b088-4062-973d-806b3666d78e
747571.43140763,592009.224753886,3464,15-N,3.39,RGHT,28,,,,NB EXIT TO ROUND HILL RD(005),2022,c3e84b7a-f540-4710-bad4-3d9e24ac6d73
779475.134332389,601958.604789481,3465,15-N,10.46,RGHT,35,,,,NB EXIT TO RTE 137(026),2022,69020e0d-6238-4cee-9d88-a0d4672a8416
856447.919362888,634464.551260397,3466,15-N,26.9,RGHT,44,,,,NB EXIT TO RTE 58(085),2022,2f3621a3-bad3-458b-b236-2267ab1d3797
937276.875486806,683863.033171892,3467,15-N,46.57,RGHT,59,,,,NB EXIT TO RTE 69(114),2022,332bb999-3b1a-4424-b200-ca5a1a3181c4
1002325.73817097,787505.21893172,3468,15-N,71.38,RGHT,-,,,,NB EXIT TO SB RTE 9(175),2022,682af34a-09b9-412d-b9be-26db41869056
1029976.63234414,837531.073276147,3469,15-N,82.74,RGHT,91,,,,NB EXIT TO SR 502(171),2022,c1a0346f-a269-48e5-9df2-279a8a5eef08
751791.923622802,596762.871742636,3470,15-S,4.6,RGHT,29,,,,SB EXIT TO OLD MILL RD #2(012),2022,36b7fa2f-8eb8-45c7-9b40-348064ab9516
756566.026607394,596641.96253565,3471,15-S,5.59,RGHT,31,,,,SB EXIT TO NORTH ST #1(014),2022,c4c29b6c-4536-4209-9402-d0176011b68e
772189.0186553,598632.997923642,3472,15-S,8.91,RGHT,33,,,,SB EXIT TO DEN RD #1(019),2022,a13d04cf-981f-4606-8a33-aeb36a7c4ec8
793448.012882635,604346.566877067,3473,15-S,13.22,RGHT,36,,,,SB EXIT TO RTE 106(194),2022,dd5536ba-69a9-4fc6-b4ae-e26d70c5a70c
882677.425958887,647488.53997615,3474,15-S,32.93,RGHT,50,,,,SB EXIT TO RTE 127(190),2022,17ebf0be-5292-40d6-8baf-e499d4b91581
911221.837373883,653214.284758225,3475,15-S,38.66,RGHT,55,,,,SB EXIT TO WELLINGTON RD(100),2022,f2079c65-283c-4ad0-888a-8683ad6c0c5a
937582.357487381,684269.042858556,3476,15-S,46.7,RGHT,59,,,,SB EXIT TO RTE 69(116),2022,c437982d-0d1e-49e2-b848-b53006ae1f1f
1022149.05449539,825192.22590664,3477,15-S,79.78,RGHT,85,,,,SB EXIT TO SB RTE 99(158),2022,f2439c05-3bf8-43aa-9bb6-89f27008b0af
1040607.53168598,817209.786819056,3478,17-S,35.35,RGHT,-,,,,SB EXIT TO HUBBARD ST(001),2022,1dce4c91-d89e-484b-9570-c519bc746726
1000152.91968197,885453.069951639,3479,189-S,7.89,RGHT,-,,,,SB EXIT TO TARIFFVILLE RD #1(005),2022,e5814d62-3562-4129-8c73-f610a7aa1b36
1043409.98277397,921609.354594305,3480,190-E,3.51,RGHT,-,,,,EB-ACCESS TO SB I-91(TR 846),2022,cf8d2626-20e6-4a45-b689-1810e8c09ba4
1024592.4036113,839857.862913892,3481,2-E,0.5,RGHT,2,,,,EB-ACCESS TO EB I-84(TR 833),2022,5563029a-02c9-467e-85f6-588e54e57a60
1105205.69874921,773334.585199565,3482,2-E,22.01,RGHT,17,,,,EB EXIT TO MILL HILL RD(041),2022,d2809ee7-a5f2-4d99-914b-062266b7286d
1218817.01450513,733244.457046643,3483,2-E,47.96,RGHT,-,,,,WB EXIT TO SR 680(FOXWOODS BLVD)(093),2022,5a202ef6-ed79-4092-82c4-4a0f6c7a06f3
1026168.96213797,838881.691965982,3484,2-W,0.88,RGHT,2W,,,,WB-ACCESS TO WB I-84(827),2022,c0ccd978-b7f2-4aa9-b924-1d64b779f30d
1119524.21571581,766677.417083472,3485,2-W,25.27,RGHT,20,,,,WB EXIT TO RTE 354(049),2022,4080a4a2-004f-4062-8419-6c881227dd43
1019011.47054747,895091.804611146,3486,20-W,28.7,RGHT,-,,,,WB EXIT TO HAMILTON RD SOUTH(004),2022,10926e8c-49f0-41d8-ae5b-3fbb1dd92da8
878923.164766639,649093.675545394,3487,25-S,5.55,RGHT,8B,8A,,,SB EXIT TO NB RTE 15 & SB RTE 15,2022,c0875dfd-6044-4700-b407-f463f4f8ac96
1035307.78211489,854739.188794225,3488,291-E,2.57,RGHT,4,,,,EB EXIT TO SB US 5(008),2022,d8df412a-e31b-4edb-8ec4-7367aeaab850
1182488.40868481,736692.440636232,3489,2A-E,6.1,RGHT,6,,,2,EB EXIT TO MOHEGAN SUN BLVD(PVT)(005),2022,4c46f05b-0cf3-446c-8095-abe1bd61fde0
1028755.91726589,818881.642727315,3490,3-N,11.4,LEFT,-,,,,NB EXIT TO NB I-91(TR 804),2022,2c713c32-bfdb-40e8-8b50-69f99c6ee4de
1037130.68266855,825046.439452812,3491,3-N,13.53,RGHT,-,,,,NB EXIT TO EB RTE 2(TR 801),2022,73d516af-c91f-46a9-8bd2-69a5a0ecf2af
1173170.2383448,762580.831116557,3492,32-N,15.57,RGHT,27,,,,WB EXIT TO OTROBANDO AVE(069),2022,2728fcde-5a98-4c14-a907-2a9a223a695a
1188213.29913789,692615.638041973,3493,349-S,3.53,RGHT,3,,,,SB EXIT TO US 1(003),2022,58690777-737d-45b5-bc01-5ee61d8c46b1
1045731.43449588,842141.677900061,3494,384-E,0.77,RGHT,1,,,,EB EXIT TO SR 502(SPENCER ST)(001),2022,58c0ba55-29c1-4a23-928d-9541c1b7f4e2
1077950.68829872,843068.381427228,3495,384-E,7.36,RGHT,5,,,,EB EXIT TO RTE 85(BOLTON CENTER RD)(024),2022,d7371124-175e-4714-a078-6bb34c907bca
1049167.88497205,839471.167164981,3496,384-W,1.65,RGHT,1,,,,WB EXIT TO SR 502(SPENCER ST)(011),2022,987c2f8f-18b8-40e8-b944-2ee812d52f66
1233310.59214522,892212.944883317,3497,395-N,45.88,RGHT,46,,,96,NB EXIT TO HERITAGE RD(064),2022,0a11bd7a-409e-4b29-b122-e7d754b56327
1235951.05668056,900056.47512798,3498,395-S,47.46,RGHT,47,,,97,SB EXIT TO US 44(SCHOOL ST)(071),2022,3b0919bd-ddc4-431f-bc97-298435d35185
1012312.27298789,814293.808399066,3499,5-N,29.25,RGHT,-,,,,NB EXIT TO RTE 175(150),2022,24bd9c2f-c26e-44ca-8d48-88c511eaf1fe
1022132.54895097,838054.728396803,3500,598-W,0.37,RGHT,-,,,,WB EXIT TO COLUMBUS BLVD(006),2022,162f6d75-ff3f-4ad8-be08-0e95f725f17a
1019634.65270005,841581.434926063,3501,6-E,63.96,RGHT,50,,,,EB EXIT TO TRUMBULL ST(192),2022,cd60f0c5-f8a3-4567-8d7c-31900f8ea5bb
1032556.35093798,838996.826906309,3502,6-E,66.56,RGHT,58,,,,EB EXIT TO SR 518(ROBERTS ST)(117),2022,7280b4b2-01f5-42b7-82cb-17a68c95a08a
1244385.07458939,849704.212643728,3503,6-E,113.05,RGHT,-,,,,EB EXIT TO SOUTH FRONTAGE RD(001),2022,40574b6b-038f-4e6b-ae47-6c3993c34f25
994993.214778304,757283.114021733,3504,691-W,0.4,RGHT,9,,,,WB EXIT TO NB RTE 15(TR 801),2022,db7a3945-f2c5-40a3-a99b-13d81e097b47
962854.914881811,763575.928863898,3505,691-W,6.79,RGHT,3,,,,WB EXIT TO RTE 10(017),2022,163e7020-9ca0-41c0-bbcd-4ba38966d93b
815791.366817892,714727.390734389,3506,7-S,25.66,LEFT,10,,,,SB-ACCESS TO EB I-84(TR 803),2022,02121ea3-7859-408b-96ab-b9bd73096a97
878659.098365635,635949.340285555,3507,8-N,2.77,RGHT,5,,,,NB EXIT TO SR 722(006),2022,5735883c-9f97-4ca7-9be8-5ed569f99fb9
886539.190873131,643997.982324719,3508,8-N,5.03,RGHT,8,,,,NB EXIT TO SR 743(PENNY AVE)(141),2022,dda3ba73-bf6b-4e1c-a1b2-35d25cfb6164
906028.235556394,683703.026930228,3509,8-N,14.18,RGHT,18,,,,NB EXIT TO DIVISION ST(036),2022,a357f038-63c9-4c05-80de-a36d905f1a27
917590.626145467,740727.254745066,3510,8-N,25.85,RGHT,27,,,,NB EXIT TO NORTH MAIN ST & CALVIN ST(065),2022,9adcf3ed-813d-443a-873f-6550585befef
902450.887396142,848762.291299224,3511,8-N,48.78,RGHT,43,,,,NB EXIT TO HARWINTON AVE #2(104),2022,120bb51a-0f81-4555-b0c7-0d81d49f1365
894279.893895641,656321.08464697,3512,8-S,7.91,RGHT,11,,,,SB EXIT TO SR 714(BRIDGEPORT AVE)(014),2022,335ad85c-a81d-4255-9b13-209dea82dc8b
835338.730282143,716492.541075483,3513,84-W,11.75,RGHT,9,,,,WB EXIT TO RTE 25(023),2022,518c6cdd-e6ca-4307-92a7-58e4d4bb656e
917691.681717634,761869.293497637,3514,84-W,32.21,RGHT,20,,,,WB EXIT TO NB RTE 8(TR 810),2022,036002f5-5dbd-450c-92b6-8b7bfbb8aa72
920538.166182131,761802.375324398,3515,84-W,32.79,RGHT,21,,,,WB EXIT TO FIELD ST(201),2022,db5bbd13-cf12-4ad6-9fa2-30a04502f346
939215.052384719,757292.786574557,3516,84-W,36.91,RGHT,25A,,,,WB EXIT TO AUSTIN RD(363),2022,d820f6c2-9d8a-4e6e-9d98-a56a3d91f496
954989.832514882,765873.287458137,3517,84-W,40.66,RGHT,28,,,,WB EXIT TO RTE 322(298),2022,9c4669ab-6bb9-4e00-851a-b5c11cea9821
958768.265246719,772344.464148313,3518,84-W,42.1,RGHT,29,,,,WB-JCT SB SR 597,2022,16e55946-7213-4c38-824d-1cc025b83a74
959772.387254223,784808.044864148,3519,84-W,44.57,RGHT,31,,,,WB EXIT TO RTE 229(093),2022,7934fddb-062f-4df6-856f-fd98f0c82b30
998819.880025223,827168.809223816,3520,84-W,56.55,RGHT,40,,,,WB EXIT TO SR 535(104),2022,8d8b954d-32ec-415b-8d42-a9fc5e9b71cb
1016019.1313878,839524.358331561,3521,84-W,61.12,RGHT,47,,,,WB EXIT TO SIGOURNEY ST(115),2022,a41db1ba-2f5e-4843-995f-788748986990
1166196.65157022,936102.413534641,3522,84-W,97.71,RGHT,74,,,,WB-JCT RTE 171,2022,bdcbdd2b-9e92-48e5-837e-bfc01770e2c8
1033199.91690806,839481.873836473,3523,84-W-701,8.55,LEFT,-,,,,WB HOV EXIT TO SR 502(SILVER LA)(703),2022,28fb3f6b-7146-40a0-a848-46c5b91c828a
1027217.45479164,767692.938018307,3524,9-N,24.3,LEFT,24,,,16,NB-JCT RTE 17(NB)(HARTFORD AVE),2022,db106479-523c-4ba7-a306-c6bed0f6eb09
993729.458447561,803989.308010727,3525,9-N,35.84,LEFT,37,,,28,NB-JCT NB RTE 72,2022,d8006e56-4c43-42d3-a7bc-47da43aecf8b
1017778.62622839,787677.53321965,3526,9-N,29,RGHT,29,,,20N,NB EXIT TO NB I-91(TR 802),2022,5c4c70e8-ea8b-43a0-bb51-b32013804f3b
1016376.92955673,788024.277276814,3527,9-S,29.3,RGHT,29,,,20N,SB EXIT TO NB I-91(TR 803),2022,3a21e5f5-49fe-4128-8147-bb0390a6976c
1024939.21886255,847087.597470149,3528,91-N,39.89,LEFT,-,,,,NB-BGN NB I-91 HOV LANE(700),2022,eb133db8-e3c4-44ea-906f-1fdb06dff13e
996195.009290725,756096.963178813,3529,91-N,20.16,RGHT,18,,,,NB EXIT TO EB RTE 66(TR 814),2022,d403db22-9415-4286-8b6d-1c60c592b6b7
1006258.67485888,767562.635457397,3530,91-N,23.12,RGHT,20,,,,NB EXIT TO COUNTRY CLUB RD(129),2022,26069e78-e818-44b0-935d-03d9c73b1a01
1024576.91381289,846487.026820898,3531,91-N,39.77,RGHT,33,,,,NB EXIT TO JENNINGS RD(161)(PVT),2022,8806fc9f-ccc2-4f40-87fb-3491a4852326
1043943.2625473,920301.537656143,3532,91-N,55.51,RGHT,47E,,,,NB EXIT TO RTE 190(TR 847),2022,6af0f24a-be2f-4a9e-9b32-a896f6a6b2cb
1044207.96346147,921904.997375727,3533,91-N,55.8,RGHT,47W,,,,NB EXIT TO RTE 190(TR 851),2022,3825dee5-4806-44d5-8b00-f1946695a28f
954796.350618392,672970.819720149,3534,91-S,0.81,RGHT,2,,,,SB EXIT TO HAMILTON ST #2(002),2022,fdf39ad9-2089-42f1-a309-741aba0f8cd0
956536.185393304,675699.709931642,3535,91-S,1.47,RGHT,4,,,,SB EXIT TO HUMPHREY ST(137),2022,25a09026-81cb-48c5-becb-6b55a0cf2674
967544.762129381,698870.185244143,3536,91-S,6.95,RGHT,10,,,,SB EXIT TO NB RTE 40(TR 805),2022,546b5143-632d-46c8-9480-d2ef37e49cd9
1016459.8057033,790321.752668723,3537,91-S,27.8,RGHT,22N,,,,SB EXIT TO NB RTE 9(TR 819),2022,bb4a9085-1fdd-4779-9e16-108abbe326a3
1022271.55818738,843038.54651314,3538,91-S,38.98,RGHT,32A,32B,,,SB EXIT TO WB I-84 & TRUMBULL ST,2022,cb69f5cb-d1e7-403a-84a1-1f14f965a0da
1023091.09493414,867615.946505234,3539,91-S,43.97,RGHT,36,,,,SB EXIT TO RTE 178(209),2022,16721d5a-4a6a-440f-9c16-50ecafa2c36d
1033275.80980089,894428.338090315,3540,91-S,49.66,RGHT,42,,,,SB EXIT TO RTE 159(181),2022,6535873a-ad1e-49cf-a4d7-10794d3aab8f
1043594.73699763,933817.253078729,3541,91-S,58.09,RGHT,49,,,,SB EXIT TO US 5(127),2022,804afdcc-5de6-47ca-ba7d-3010dce2630c
771659.122077301,576757.638131142,3542,95-N,5.55,RGHT,5,,,,NB EXIT TO US 1(015),2022,b71db763-2b06-4886-b179-8d18de2beda8
781554.279452309,579046.247399062,3543,95-N,7.53,RGHT,8,,,,NB EXIT TO SR 790 (S STATE ST),2022,ac40e773-b7a5-4638-bca0-e898e31ce56c
838633.422183558,606005.034360647,3544,95-N,20.16,RGHT,18,,,,NB EXIT TO SSR 476(059),2022,45dc74c3-be64-4833-a956-3b442aab7af9
850410.132882059,610336.552928567,3545,95-N,22.74,RGHT,19,,,,NB EXIT TO CENTER ST(065),2022,e42d0a40-26e5-4a8f-87ab-ff51293445c3
891165.876501635,626824.584584981,3546,95-N,31.95,RGHT,31,,,,NB EXIT TO HONEYSPOT RD(104),2022,36fc834f-f5da-4a95-9ab5-da6df10caa29
930264.939707547,651947.785322726,3547,95-N,41.54,RGHT,41,,,,NB EXIT TO MARSH HILL RD(351),2022,b545ffff-0da1-42e0-b652-2e8cc4d5131a
939129.396388054,659613.615791559,3548,95-N,43.76,RGHT,42,,,,NB EXIT TO RTE 162(SAWMILL RD)(361),2022,a1630c4e-bd99-4ac3-9085-4de7130f4bad
951935.145054728,665384.540273309,3549,95-N,46.64,RGHT,46,,,,NB EXIT TO LONG WHARF DR(326),2022,4c9f763e-ad75-4ea0-b7b4-6a48ba824dd2
1022863.41035014,666369.242700234,3550,95-N,61.36,RGHT,59,,,,NB EXIT TO SR 718(GOOSE LA)(191),2022,7167db14-3a25-4d14-b0c0-c8734a20a8f8
