﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,OWNERSHIP_CODE,OWNERSHIP_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
245289,207-E,0,0.76,1,State Highway Agency,066,HEBRON,2022,079d679e-ad90-42ab-876c-4d7b85d7f7bf,3995.67680509464
245290,21-N,0,0.88,1,State Highway Agency,068,KILLINGLY,2022,0ee9dc13-72af-4497-9298-c8b7c898d538,4660.99319621265
245291,213-N,0,4.48,1,State Highway Agency,152,WATERFORD,2022,f311dbfb-d767-41ec-b28f-0c90fba155ad,23699.4781552875
245292,449-S,0,0.69,1,State Highway Agency,044,EAST LYME,2022,0f762290-c0e5-419a-9916-927e1ed09cb0,3637.36765647313
245293,44L-N,0,0.05,11,"State Park, Forest, or reservation Agency",125,SHARON,2022,e95597f8-2114-4349-809e-3fe6564efb25,310.884276627824
245294,454-N,0,1.89,1,State Highway Agency,126,SHELTON,2022,8e7116ff-5485-4425-8218-99c7e905c343,9865.74261761177
245295,45M-E,0,0.15,11,"State Park, Forest, or reservation Agency",038,EASTFORD,2022,dd6faeb8-710f-4a74-8cff-3bf01597a6d8,786.279774631598
245296,47-N,0,4.85,1,State Highway Agency,168,WOODBURY,2022,8228670f-b33c-43af-8c1e-888f891ba2e7,25622.3906943976
245297,47-N,4.85,5.7,1,State Highway Agency,119,ROXBURY,2022,fb8afd0a-f098-4b5e-b7e4-07f3b6ba365d,4452.74417114938
245298,478-E,0,3.08,1,State Highway Agency,150,WASHINGTON,2022,05d2f0f1-9206-4a10-ba2b-e24f2d2f735d,16325.7957531353
245299,478-E,3.86,6.08,1,State Highway Agency,149,WARREN,2022,272a9969-fbd0-4f8b-8bcd-f724eea384f2,11724.4688269806
245300,486-E,0,0.05,1,State Highway Agency,130,SOUTHBURY,2022,2442d4dd-cb02-42ab-84c2-a4c679912992,335.49954378319
245301,72-S,3.72,6.51,1,State Highway Agency,109,PLAINVILLE,2022,dd540b6b-ea51-45ba-af03-ce97b38bb2d9,14564.2226805012
245302,72-S-23,0,0.16,1,State Highway Agency,088,NEW BRITAIN,2022,e7b565b7-3865-4284-87a7-b46b202f89ea,869.073340088254
245303,72-S-801,0,0.59,1,State Highway Agency,088,NEW BRITAIN,2022,f3e86332-26a9-4cee-8ef5-1ba26fc67669,3112.67194416494
245304,720-E,0,0.26,1,State Highway Agency,100,NORTH HAVEN,2022,7450d28e-7864-4016-b954-edee15d6cee1,1408.21775638646
245305,738-E,0,0.8,1,State Highway Agency,148,WALLINGFORD,2022,2b974ff2-0818-4fed-b11a-4ed15de1c1ee,4262.74388898464
245306,74-E,7.87,15.08,1,State Highway Agency,142,TOLLAND,2022,15b0c2b4-abd0-4f10-86eb-bb9e46a916d3,38044.9176377542
245307,74-E,15.08,19.93,1,State Highway Agency,160,WILLINGTON,2022,f08c932d-4f82-4130-bd20-b6e3788077ad,25616.6711178979
245308,740-N,2.49,3.22,1,State Highway Agency,098,NORTH BRANFORD,2022,955fc1f9-ffaa-4f9a-a84e-ecfd25ceb19c,3895.05567351211
245309,743-N,0,0.64,1,State Highway Agency,144,TRUMBULL,2022,744bd071-e8fc-4fad-8f10-2f77663d65a3,3376.42310748084
245310,1650118,0,0.15,3,Town or Township Highway Agency,165,WINDSOR LOCKS,2022,e07ce08d-d87a-47ed-90f1-6e931c41ba63,694.332467661804
245311,1650127,0,0.48,3,Town or Township Highway Agency,165,WINDSOR LOCKS,2022,8990a64c-59c2-467c-b119-d6a5919cc5b0,2511.47540352152
245312,1650135,0,0.32,3,Town or Township Highway Agency,165,WINDSOR LOCKS,2022,98ec4bfb-5c52-458e-a0ac-f3f0148a52f0,1685.42599488719
245313,1650153,0,0.3,3,Town or Township Highway Agency,165,WINDSOR LOCKS,2022,77c23baf-b7b0-41fd-aed3-b8cece6dd52b,1608.36204099172
245314,1650159,0,0.11,3,Town or Township Highway Agency,165,WINDSOR LOCKS,2022,7e6f4dde-d4cf-4d04-a1f9-1f144ef6eb0c,597.478447570055
245315,1650174,0,0.21,3,Town or Township Highway Agency,165,WINDSOR LOCKS,2022,d2453803-2d14-4059-8345-11b09e5c822a,1062.02830417217
245316,1650185,0,0.1,3,Town or Township Highway Agency,165,WINDSOR LOCKS,2022,e55a4ac3-b043-432c-a32e-fe354995b8cc,468.686798557911
245317,1650186,0,0.07,3,Town or Township Highway Agency,165,WINDSOR LOCKS,2022,58a8a9e8-84b7-4277-a96a-5aa9eaf680cd,364.185239216753
245318,1660002,0,0.7,3,Town or Township Highway Agency,166,WOLCOTT,2022,e9228d33-8691-44a3-8d24-2723b1bb020c,3710.77302743865
245319,1660012,0,0.59,3,Town or Township Highway Agency,166,WOLCOTT,2022,c125db78-c03d-4549-a6b1-1f7ac0f0b699,3012.56588643573
245320,1660028,0,0.12,3,Town or Township Highway Agency,166,WOLCOTT,2022,94be8dd9-2563-4d60-9ed8-d6f5bffe5460,626.835700008652
245321,1660037,0,0.25,3,Town or Township Highway Agency,166,WOLCOTT,2022,ca2085c9-994a-46a3-ad88-fb0d8f8c4d52,1376.32016826494
245322,1660050,0,0.09,3,Town or Township Highway Agency,166,WOLCOTT,2022,e7bea22d-e65a-469a-a542-6227f4b2ea71,478.626128795996
245323,1660060,0,0.37,3,Town or Township Highway Agency,166,WOLCOTT,2022,a6057836-490b-4cb3-aca1-8cd158435e4b,1976.1207359174
245324,214-W,6.98,7.3,1,State Highway Agency,071,LEDYARD,2022,773956ef-ef61-432d-8002-4bc4a8d9702f,1713.87057069112
245325,216N-E,0,0.26,21,Other State Agency,077,MANSFIELD,2022,3eb7d64f-4692-4222-9577-6c946750cec8,1395.54219291791
245326,217N-S,0,0.1,21,Other State Agency,077,MANSFIELD,2022,ae824d11-1a8d-44f4-9683-96da8d0a5679,551.365840570586
245327,22-E,0.99,4.91,1,State Highway Agency,100,NORTH HAVEN,2022,2b82d2a7-2447-4e59-855f-5ff5731ebc41,20729.896856168
245328,222M-N,0,0.79,11,"State Park, Forest, or reservation Agency",006,BEACON FALLS,2022,3e2ec681-b59f-4271-9891-dfb6f7aa5cff,4174.89553882224
245329,223M-N,0,0.09,11,"State Park, Forest, or reservation Agency",006,BEACON FALLS,2022,0783fff0-7a3f-41e4-8415-dce5e1057909,361.154898028188
245330,488-N,0,0.9,1,State Highway Agency,064,HARTLAND,2022,e9289e79-fbd3-41ca-969d-5917475ec5dc,4741.57951353915
245331,489-N,0,0.17,1,State Highway Agency,020,BURLINGTON,2022,06cc9fa5-f42a-4c5a-9fb1-9765e7250c28,900.156524658747
245332,49-N,8.31,18.5,1,State Highway Agency,147,VOLUNTOWN,2022,cedb44ca-ee22-4855-b41e-0f9cff5b383b,53886.9778991139
245333,49L-W,0,0.1,11,"State Park, Forest, or reservation Agency",141,THOMPSON,2022,4f0c4f18-b4bf-4590-b019-1ab57d8bb200,528.07883853585
245334,4M-N,0,1.04,11,"State Park, Forest, or reservation Agency",005,BARKHAMSTED,2022,7f8a713b-c043-4779-a0a7-26dddac3feed,5486.85605892203
245335,5-N,0.98,3.51,1,State Highway Agency,061,HAMDEN,2022,1fa2078f-0280-40e1-80c8-1502f424536a,13374.8005498558
245336,794-W,0,0.99,1,State Highway Agency,014,BRANFORD,2022,efa708ff-51db-4f32-b419-ff7ecb27c530,5494.24352135196
245337,796-N-3,0,0.15,1,State Highway Agency,083,MILFORD,2022,2dcbe9a3-4c21-45a6-838b-84867b38afd0,752.3989451024
245338,796-N-5,0,0.2,1,State Highway Agency,083,MILFORD,2022,5809146b-5600-482d-841b-0a462034d296,1068.22063182207
245339,8-N,14.33,15.82,1,State Highway Agency,002,ANSONIA,2022,934380a5-1265-4751-a6d6-30474cc3928e,7813.71958084382
245340,1660080,0,0.14,3,Town or Township Highway Agency,166,WOLCOTT,2022,49b344ff-c9d1-488a-95a4-e113754391a9,709.833917513109
245341,1660090,0,0.11,3,Town or Township Highway Agency,166,WOLCOTT,2022,0f153817-a58a-464d-b705-040c849711b6,525.765528977004
245342,1660093,0,0.16,3,Town or Township Highway Agency,166,WOLCOTT,2022,376edc51-92aa-47f5-b2c6-26016225cb12,887.189821472271
245343,1660097,0,0.08,3,Town or Township Highway Agency,166,WOLCOTT,2022,261eff24-49e2-49d2-8d25-65bf2929f8f4,388.537924324824
245344,1660102,0,0.22,3,Town or Township Highway Agency,166,WOLCOTT,2022,c914aa01-d931-43dd-9e62-a970a1691fb2,1204.77569777396
245345,1660107,0,0.06,3,Town or Township Highway Agency,166,WOLCOTT,2022,5c32bdf1-8f92-4edc-9e42-a5486109e77d,343.911391937684
245346,1660111,0,0.34,3,Town or Township Highway Agency,166,WOLCOTT,2022,0c5b28b1-d828-4662-b2d3-3599e207e38a,1900.54647085456
245347,1660114,0,0.52,3,Town or Township Highway Agency,166,WOLCOTT,2022,98a8b13e-472c-4e20-9ce5-564f3601e617,2628.55221300977
245348,1660143,0,0.33,3,Town or Township Highway Agency,166,WOLCOTT,2022,e6ef2eda-346f-4ac9-bfc4-e2b97f46baf4,1763.99326504241
245349,1660151,0,0.52,3,Town or Township Highway Agency,166,WOLCOTT,2022,24170616-c194-4804-b3b7-48a282f5f204,2771.87776266007
245350,1660174,0,0.08,3,Town or Township Highway Agency,166,WOLCOTT,2022,54536ef6-5cc0-4371-8cd4-b8fd18e26c5c,448.315571290363
245351,1660203,0,0.21,3,Town or Township Highway Agency,166,WOLCOTT,2022,4ae0cdc8-0c5e-4a8d-a19a-cf51143863ba,1092.39255583266
245352,1660218,0,0.15,3,Town or Township Highway Agency,166,WOLCOTT,2022,764b6de3-995c-48fd-a92f-6776ea654248,734.797468714042
245353,1660220,0,0.45,3,Town or Township Highway Agency,166,WOLCOTT,2022,541cd776-5f4b-4292-8632-96ce02e665c2,2276.32450333152
245354,1660222,0,0.05,3,Town or Township Highway Agency,166,WOLCOTT,2022,7fde3cd2-5c03-474b-a80a-dc1f77d135b9,249.827142279451
245355,226N-N,0,0.35,21,Other State Agency,077,MANSFIELD,2022,5fe0d87c-097f-4b17-b4e1-441297903e41,1856.85523215421
245356,233N-W,0,0.1,21,Other State Agency,077,MANSFIELD,2022,b752c1d8-5e85-4d47-8601-46dd565d967a,538.590773770772
245357,237N-E,0,0.19,21,Other State Agency,034,DANBURY,2022,7ed3eeb3-371e-42c0-99f1-6b2b67a69a9d,1034.15070471705
245358,238N-W,0,0.06,21,Other State Agency,034,DANBURY,2022,186789e6-de15-4ac4-b09a-dccee3822578,352.533267683625
245359,239N-N,0,0.62,21,Other State Agency,063,HARTFORD,2022,bf77303d-f830-4943-8835-84d4066ca49e,1509.47069876136
245360,242N-E,0.4,1.45,21,Other State Agency,107,OXFORD,2022,4c7ba517-4c5c-4eda-8829-a080e6394855,5540.09292736179
245361,243-E,2.35,5.23,1,State Highway Agency,167,WOODBRIDGE,2022,da7a661d-a553-4dff-8e9e-d6a4fa011b91,15222.1500829648
245362,25-N-801,0,1.25,1,State Highway Agency,144,TRUMBULL,2022,eca5074b-fb97-4751-9123-a393930453e4,6516.23824337783
245363,5-N,29.25,32.49,1,State Highway Agency,159,WETHERSFIELD,2022,54f7cddb-c4cb-4248-a300-16165d513e33,17190.4844704139
245364,5-N,32.49,34.31,1,State Highway Agency,063,HARTFORD,2022,532202aa-ef22-460f-a2a4-143b964f44be,9647.57052566928
245365,8-N,41.94,45.09,1,State Highway Agency,073,LITCHFIELD,2022,f9f0036b-5092-404b-9975-e66d735fde23,16647.5987571501
245366,8-N-104,0,0.03,1,State Highway Agency,065,HARWINTON,2022,037cb935-daba-4bff-a379-06ba20f1e553,180.181364076788
245367,8-N-106,0,0.14,1,State Highway Agency,143,TORRINGTON,2022,dc2e6d98-17dd-4e5d-9a73-09b3e4542cf0,684.607715650256
245368,8-N-11,0.06,0.16,1,State Highway Agency,138,STRATFORD,2022,51245d1e-5592-4c61-9dd3-a5657556e6cb,434.855387252442
245369,8-N-125A,0,0.01,1,State Highway Agency,015,BRIDGEPORT,2022,a38c7eb3-8b42-4bad-926b-d995a5db636a,114.625643807697
245370,8-N-137,0,0.25,1,State Highway Agency,006,BEACON FALLS,2022,b0c4c1b7-af4e-4207-abf7-31623194b4af,1330.70482408092
245371,8-N-141,0,0.22,1,State Highway Agency,144,TRUMBULL,2022,3e21d7e1-9a57-4c47-b42b-2a5662a277bb,1197.81120436731
245372,8-N-151,0,0.15,1,State Highway Agency,036,DERBY,2022,c390938a-841f-424d-a6d0-6046929b1900,763.888355964474
245373,8-N-25,0,0.15,1,State Highway Agency,126,SHELTON,2022,60aeb4b3-08d5-493d-b8e8-60cbefd14816,779.210644238478
245374,8-N-34,0,0.06,1,State Highway Agency,036,DERBY,2022,edfb256a-5818-499c-87eb-cefe7c8483a2,349.699891314806
245375,8-N-35,0,0.05,1,State Highway Agency,036,DERBY,2022,d1ec8639-1909-4bba-a5c0-5131349c77c6,367.983327742012
245376,8-N-42T,0,0.02,1,State Highway Agency,124,SEYMOUR,2022,f2eee4db-ef17-4f27-95c8-1182c41afebc,143.662145130553
245377,8-N-45,0,0.18,1,State Highway Agency,124,SEYMOUR,2022,9efc0d5b-958b-40ef-9d85-a73aa6ec6a74,947.312696245018
245378,1660224,0,0.61,3,Town or Township Highway Agency,166,WOLCOTT,2022,0f2c67eb-ec9d-466b-868e-fba9ecf1340f,3127.42658734231
245379,1660230,0,0.56,3,Town or Township Highway Agency,166,WOLCOTT,2022,c762a8c4-1496-40be-a278-155a09aa3c51,2934.43188649691
245380,1660239,0,0.1,3,Town or Township Highway Agency,166,WOLCOTT,2022,380ab3fc-61f0-497b-856f-42d704017794,534.904159789358
245381,1660241,0,0.08,3,Town or Township Highway Agency,166,WOLCOTT,2022,b6c6ede0-005e-4858-95ba-f8accdaa8150,481.932089583111
245382,1660245,0,0.16,3,Town or Township Highway Agency,166,WOLCOTT,2022,3272aaf2-e8a0-4200-9afc-d51c94756883,794.879962355086
245383,1660252,0,0.4,3,Town or Township Highway Agency,166,WOLCOTT,2022,13b4b38f-ae48-45b2-8808-7fa00d3ec0b9,2113.2612704267
245384,1660257,0,0.18,3,Town or Township Highway Agency,166,WOLCOTT,2022,ff55932b-0b33-4aef-a676-02548bacca0d,876.70109632047
245385,1660265,0,0.15,3,Town or Township Highway Agency,166,WOLCOTT,2022,f0987977-ed59-47ad-915d-f40bb3fac2e5,783.112275507704
245386,1660274,0,0.08,3,Town or Township Highway Agency,166,WOLCOTT,2022,618f4cd9-91e1-4507-8512-3b4f506fc128,446.601559946725
245387,1660276,0,0.07,3,Town or Township Highway Agency,166,WOLCOTT,2022,8a9da412-d0bb-4878-ae4a-d761b9c89d54,392.960751047465
245388,1660281,0,0.54,3,Town or Township Highway Agency,166,WOLCOTT,2022,0b338381-5aeb-4b08-834d-423eddc7590b,2826.37537227554
245389,1660287,0,0.18,3,Town or Township Highway Agency,166,WOLCOTT,2022,7554db5e-a86a-4599-9513-7f47d72d3c8b,867.953754087091
245390,1660304,0,0.09,3,Town or Township Highway Agency,166,WOLCOTT,2022,512204fe-2ee5-48a3-924a-531d3b849ed2,378.627208159271
245391,1660312,0,0.22,3,Town or Township Highway Agency,166,WOLCOTT,2022,2364855d-3ebd-4379-8139-9ff3ffb83adc,1061.7038922946
245392,1660318,0,0.1,3,Town or Township Highway Agency,166,WOLCOTT,2022,4d73f18b-f520-4cc2-b68f-1490bc3b1eca,451.33538096253
245393,1660319,0,0.1,3,Town or Township Highway Agency,166,WOLCOTT,2022,ac8e840c-9263-4865-8fd7-af1169a025f2,421.784822073423
245394,1660323,0,0.14,3,Town or Township Highway Agency,166,WOLCOTT,2022,4afa7834-95fe-4ef7-8fec-456d50ab1519,645.158231604684
245395,1660328,0,0.15,3,Town or Township Highway Agency,166,WOLCOTT,2022,e2bec1e2-5b86-4391-8cf2-ef08825018aa,813.171139485599
245396,25-S-4,0,0.35,1,State Highway Agency,144,TRUMBULL,2022,43b85fcc-e406-472c-8eb9-80026c5daa12,1880.70455661929
245397,25-S-802,0,1.29,1,State Highway Agency,144,TRUMBULL,2022,7059e2e3-d356-4f98-a118-f74e086a0493,6841.42306077139
245398,254-N,0,3.15,1,State Highway Agency,140,THOMASTON,2022,4b64268a-ac4d-4b65-8037-b10529dcb529,16630.1238583979
245399,254-N,3.15,8.41,1,State Highway Agency,073,LITCHFIELD,2022,176885b1-312b-419c-a42b-d2c1b1884313,27777.7422378412
245400,262-N,4.34,4.85,1,State Highway Agency,151,WATERBURY,2022,1bce735f-c931-4212-a0ff-8d11e65ca90e,2690.50885863402
245401,286-N,0,3.6,1,State Highway Agency,047,ELLINGTON,2022,1ce9945e-fc62-41a0-befd-b34af9efb669,19060.8399940034
245402,2A-E,3.33,6.64,1,State Highway Agency,085,MONTVILLE,2022,ccc59761-9f18-47f0-9860-83dc3637ff0a,17494.8806317217
245403,5-N,34.31,38.27,1,State Highway Agency,042,EAST HARTFORD,2022,e019834f-d1d5-4e83-abf5-361c029c83f2,21188.0395166929
245404,5-S,18.85,19.14,1,State Highway Agency,079,MERIDEN,2022,3a8a5135-fdf0-45c8-87a5-c6498aa3a170,1536.97814914646
245405,5-S,36.42,38.27,1,State Highway Agency,042,EAST HARTFORD,2022,120f0cde-bdb2-4c4a-9516-112a7a827103,9808.84756938616
245406,501-N,0,0.77,1,State Highway Agency,155,WEST HARTFORD,2022,5ae980d7-a50e-4cae-930c-592a6022f434,4068.36623749429
245407,8-N-58,0,0.12,1,State Highway Agency,087,NAUGATUCK,2022,0e03a83a-6b83-4a67-9975-67b9f7496656,707.63865467276
245408,8-N-77,0,0.23,1,State Highway Agency,151,WATERBURY,2022,4c3c7bbd-010c-4246-a8cf-804e20e7f8ea,1205.38874870549
245409,8-N-8,0,0.34,1,State Highway Agency,015,BRIDGEPORT,2022,bc08c5a4-78de-4144-bed6-b81159c98eb6,1774.95472639496
245410,8-N-88A,0,0.01,1,State Highway Agency,140,THOMASTON,2022,3d6a7e6a-dd7a-47d2-ad7e-f73f3785a90c,83.8526081731881
245411,8-S,4.02,7.07,1,State Highway Agency,144,TRUMBULL,2022,db43f2dc-b3a2-44cc-94b1-1c1ce5d816f1,16224.3543527132
245412,8-S,7.32,12.48,1,State Highway Agency,126,SHELTON,2022,e6dbbe20-8fb0-4215-a889-f02a28b7452b,27643.8050094326
245413,8-S,24.06,27.44,1,State Highway Agency,087,NAUGATUCK,2022,4db4dac3-9abc-4127-81ff-47d81f124727,17849.317015696
245414,8-S,27.44,33.02,1,State Highway Agency,151,WATERBURY,2022,7bb98cdb-bd5b-4221-81d3-5f0f6a544077,29887.9503419961
245415,8-S-103,0,0.21,1,State Highway Agency,065,HARWINTON,2022,d94ae79d-d1bc-4a1e-b70e-e3ac0a12976e,1187.0337651911
245416,8-S-3,0,0.23,1,State Highway Agency,015,BRIDGEPORT,2022,a59a4e50-f4ea-43fc-a3af-3c2c25303523,1172.13687308809
245417,8-S-32,0,0.19,1,State Highway Agency,036,DERBY,2022,d8eb445e-c6b0-49a2-89fe-75e69df7e31b,1003.26019821626
245418,8-S-32A,0,0.02,1,State Highway Agency,036,DERBY,2022,742c0b33-bc29-4439-8743-b72bbf7aa6b6,127.691394501817
245419,8-S-69,0,0.24,1,State Highway Agency,087,NAUGATUCK,2022,df99c8b4-01a1-4416-b8cd-450670b6449e,1270.10575624974
245420,1670001,0,0.93,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,5c76d508-9a7a-4513-aaeb-9b0d4fdbad4a,4754.34338138479
245421,1670002,0,0.14,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,6f908b46-552f-4e13-aaa0-29c7d4036ff0,709.473953538388
245422,1670007,0,0.36,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,8ebf247a-5780-4265-bdd4-9da2ab5a7e66,1851.7291144529
245423,1670022,0,0.61,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,9ffac7bd-9479-4677-b476-8148f56492e3,3249.42554867494
245424,1670023,0,0.15,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,c217e53f-609b-4f0d-a82a-31e44bdeca5e,813.921901766063
245425,1670037,0,0.27,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,80eea9df-a7da-45af-9799-865f65c59613,1459.72762759575
245426,1670068,0,0.08,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,7f9e435d-15f4-4e8f-8d3e-107be315c7d2,475.480512385458
245427,1670073,0,0.16,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,967b19c8-e640-4d58-80cc-80f5b55162cb,851.191815014109
245428,2A-E-1,0,0.35,1,State Highway Agency,085,MONTVILLE,2022,12313343-98c1-4659-a0d8-c48e647ed434,1846.77909563554
245429,2A-W,6.89,7.05,1,State Highway Agency,113,PRESTON,2022,c0b87eef-68ac-4cc5-ab69-a2724d5f510f,848.724484519642
245430,2A-W-8,0,0.28,1,State Highway Agency,085,MONTVILLE,2022,f35a478e-85c7-49c7-8522-4756df11d514,1511.05730602499
245431,2R-S,0,0.14,21,Other State Agency,082,MIDDLETOWN,2022,faf69132-c31f-4a54-8c80-41f2bac567d7,749.893052717068
245432,3-S,11.86,13.73,1,State Highway Agency,053,GLASTONBURY,2022,a7cb4392-6d94-43c3-a5b9-676489b2f057,9834.99458506089
245433,30-N,6.82,12.22,1,State Highway Agency,146,VERNON,2022,6f7d27d6-9d01-4d7a-9311-348a83f8e70d,28495.7807472587
245434,313-E,3.42,6.85,1,State Highway Agency,167,WOODBRIDGE,2022,bf10a247-d65a-4e8b-8541-7b3187de7ea7,18070.5539082235
245435,316N-W,0,0.03,21,Other State Agency,151,WATERBURY,2022,5cec24b5-0095-4cc2-a9a3-53a600fc430f,168.754079987537
245436,317N-N,0,0.14,21,Other State Agency,151,WATERBURY,2022,fa433ce7-c7eb-4be8-9354-8fe9af69a02e,787.954685287997
245437,503-E,0,0.68,1,State Highway Agency,063,HARTFORD,2022,70ab4b9f-5831-408b-bd9e-e7b510df45d1,3547.18603010827
245438,505-S,0.33,0.53,1,State Highway Agency,093,NEWINGTON,2022,f4443124-4abf-413f-8603-f374ddcd501f,959.713746294777
245439,527-N,0,2.05,1,State Highway Agency,146,VERNON,2022,f019c2cb-9220-43c7-89af-8d933c8461ed,10846.5092534763
245440,529-E,0,0.87,1,State Highway Agency,155,WEST HARTFORD,2022,fc6f2a16-b9ad-43c0-aec4-7582e343f08d,4478.26036847786
245441,59-N,11.56,12.05,1,State Highway Agency,084,MONROE,2022,064147e7-979b-481f-8f12-0efdb4cfe7a0,2669.23675391603
245442,6-E,32.36,38.27,1,State Highway Agency,153,WATERTOWN,2022,6c5b826a-4381-4982-a56e-c4fcd843d22e,31257.066197915
245443,8-S-72,0,0.15,1,State Highway Agency,087,NAUGATUCK,2022,e7ba2e35-1306-4308-9236-ab2d5603bc8e,761.297264064165
245444,8-S-76,0,0.13,1,State Highway Agency,151,WATERBURY,2022,0bc8bd70-b7ce-4d71-8bfc-b0389015839b,701.615607989822
245445,8-S-79,0,0.26,1,State Highway Agency,151,WATERBURY,2022,f9556fa9-330d-4d5f-ac24-cacf4716bd40,1453.01312493288
245446,8-S-7A,0,0.08,1,State Highway Agency,015,BRIDGEPORT,2022,3c2b139a-7f8a-4fc9-9350-48ef24e6b530,412.181481102015
245447,8-S-80,0,0.15,1,State Highway Agency,151,WATERBURY,2022,d721c35a-dc4a-45b4-a92b-c0ace9849036,796.522534678727
245448,8-S-95,0,0.23,1,State Highway Agency,140,THOMASTON,2022,a16961f4-11c6-4cd0-ada0-320cb95e5e26,1204.32251413747
245449,8-S-95A,0,0.01,1,State Highway Agency,140,THOMASTON,2022,fc66001d-86d6-451a-8b4e-8cb6aac93051,100.520519758012
245450,8-S-98,0,0.18,1,State Highway Agency,073,LITCHFIELD,2022,1a1a456d-9b7e-4fb9-9fc5-b69f6fed4d00,928.645651858476
245451,80-E,0.8,3.24,1,State Highway Agency,043,EAST HAVEN,2022,5305369d-bd53-4a66-8652-981caf2e072b,12821.5770861784
245452,800-N,0.87,9.1,1,State Highway Agency,143,TORRINGTON,2022,104a2fc3-7dad-4569-ac45-c825b5731124,43567.702346562
245453,83-N,21.39,27.56,1,State Highway Agency,129,SOMERS,2022,e1c3412d-ea00-46e5-93da-2a7d5aed3aa3,32606.0209057585
245454,83M-S,0,0.25,11,"State Park, Forest, or reservation Agency",029,COLEBROOK,2022,3765ab28-9e93-4bf9-b411-b5a1894b32e2,1313.30218372915
245455,84-E,77.42,84.53,1,State Highway Agency,142,TOLLAND,2022,8ce99464-656c-445d-8c4f-fc653772995a,37546.0425802476
245456,1670081,0,1.21,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,94fbbd1c-8ecd-4f82-adcd-417f2723fbe7,6360.34281336503
245457,1670085,0,0.22,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,0ac6c553-7a32-4e37-800c-13f888462d22,1212.29645614246
245458,1670088,0,0.22,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,345251af-d7e2-496b-8d91-b26c1eb32828,1201.65189438202
245459,1670100,0,0.45,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,39814795-3bae-45d1-bf32-f75f97ba8293,2398.06154698035
245460,1670130,0,0.2,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,218546bd-9606-4b9c-ae23-b5f60322c79e,1071.99980624244
245461,1670139,0,0.4,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,255cb188-6123-4052-9843-5b9484cc5ed9,2150.87410743923
245462,1670143,0,0.13,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,28fcffd2-ec48-4a7d-9f3f-504cb3ccd156,691.784089224291
245463,1670145,0,0.22,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,ac73aecb-72a7-4c64-aca5-2f1bc954e3c2,1090.1193398881
245464,1670157,0,0.19,3,Town or Township Highway Agency,167,WOODBRIDGE,2022,46bef932-5c9d-4170-b5ef-2a12b41b20fb,946.119454935813
245465,31M-S,0,1.43,11,"State Park, Forest, or reservation Agency",031,CORNWALL,2022,12541607-80ba-4a0d-a3d4-d258972507f7,7602.57352932341
245466,32-N,31.09,39.87,1,State Highway Agency,077,MANSFIELD,2022,e3d4c717-9e42-41e4-b546-98649dacd9d4,46397.0140922755
245467,33-N,0,4.12,1,State Highway Agency,158,WESTPORT,2022,0d22d959-a74e-4643-a755-a13c690784df,21757.0848258627
245468,332N-E,0,0.09,21,Other State Agency,076,MANCHESTER,2022,5ddda66a-a122-4bc3-88d3-9e2170e01799,486.498119546942
245469,334-E,2.71,4.4,1,State Highway Agency,002,ANSONIA,2022,6c13ce4d-116e-4587-9a0d-432669d1bfe5,9081.3679187798
245470,6-E,90.2,92.03,1,State Highway Agency,077,MANSFIELD,2022,867d09f9-93ea-4bf5-b489-4d9aa83a97ed,9585.51004003179
245471,6-E,103.67,110.85,1,State Highway Agency,019,BROOKLYN,2022,ff2df9fd-d7fb-4d23-b769-edda6c7cc2bd,37876.7703122777
245472,6-E-18,0,0.12,1,State Highway Agency,077,MANSFIELD,2022,2a7d9a74-2fa9-427d-94b9-2adcc352fb47,674.762644749692
245473,6-E-5,0,0.05,1,State Highway Agency,019,BROOKLYN,2022,28d0740d-e463-4f0c-83a3-8c07ac58489f,284.333841627624
245474,6-W,0,0.22,1,State Highway Agency,034,DANBURY,2022,64e471d8-ae9a-458d-8376-da6a658f831b,1135.17405401436
245475,6-W,8.76,8.95,1,State Highway Agency,009,BETHEL,2022,2e12b313-53bc-4768-b779-a67ecde1bbed,1058.27825255137
245476,6-W,22.19,22.52,1,State Highway Agency,130,SOUTHBURY,2022,bced00cd-3607-48fe-bc30-6fdc03d3249b,1734.86199589136
