﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,XSP,LSTN_LEG_NAME,LSTN_START_DESCR,LSTN_END_DESCR,LSTN_YEAR,LSTN_ACT,LSTN_SECTION,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
2862,91-S,49.94,51.66,CONT,RICHARD P. HORAN MEMORIAL HIGHWAY,HARTFORD - WINDSOR TL,MASSACHUSETTS SL,1959,S.A. 212,,046,EAST WINDSOR,2022,0e458f22-7816-4757-8adb-ba4393131884,8913.28422031997
2863,95-N,0,6.29,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,056,GREENWICH,2022,7c8e41ef-659c-4919-ac77-a4412b315c4f,33224.0978617834
2864,95-N,27.33,31.11,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,015,BRIDGEPORT,2022,6352bf8b-0efd-4326-ab11-7c8621d9a8d9,19911.3067087895
2865,95-N,34.54,41.33,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,083,MILFORD,2022,be8cdbeb-64d7-4701-823b-8f4347a34849,35797.0765781045
2866,95-N,57.28,62.34,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,059,GUILFORD,2022,6eec378c-4cbc-4f8a-9e0d-d0179a307fc8,26657.3550427349
2867,95-N,74.19,78.68,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,105,OLD SAYBROOK,2022,f99bdb7f-4008-4778-b46e-69c41d066ec9,23760.6917703896
2868,95-N,88.48,88.61,CONT,JEWISH WAR VETERANS MEMORIAL HIGHWAY,SB-JCT SB I-395(GOV J D LODGE TPKE),RHODE ISLAND SL,1996,S.A. 10,1,044,EAST LYME,2022,fb32427b-f99d-45fd-95f1-541229fd7e2b,836.380000633743
2869,95-S,17.7,22.38,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,158,WESTPORT,2022,a493fc83-2373-4e2e-b04d-f01a7590d225,24687.672210809
2870,95-S,41.33,42.35,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,106,ORANGE,2022,e65ab48d-6a83-422a-9b90-66c086a36ca8,5554.5988341503
2871,95-S,92.37,94.29,CONT,JEWISH WAR VETERANS MEMORIAL HIGHWAY,SB-JCT SB I-395(GOV J D LODGE TPKE),RHODE ISLAND SL,1996,S.A. 10,1,094,NEW LONDON,2022,d5ced258-ec22-470e-bcbe-1459becd873f,10008.0147151613
2872,99-N,0,3.91,CONT,GEORGE WASHINGTON MEMORIAL HIGHWAY,NB RTE 9(CHESTER BOWLES HWY),WETHERSFIELD - HARTFORD TL,1933,S.A. 7,,033,CROMWELL,2022,b11ef9c2-8410-452b-8b8f-047926c43048,20693.4136964481
2873,99-S,10.3,10.64,CONT,GEORGE WASHINGTON MEMORIAL HIGHWAY,NB RTE 9(CHESTER BOWLES HWY),WETHERSFIELD - HARTFORD TL,1933,S.A. 7,,159,WETHERSFIELD,2022,dc0c02ea-bf82-4b12-b010-35ec482673aa,1782.27528551751
2874,1-N,70.66,73.96,CONT,BLUE STAR HIGHWAY,WEST HAVEN - NEW HAVEN TL,RHODE ISLAND SL,1949,S.A. 209,,027,CLINTON,2022,538e394a-a570-4df5-83e5-4b436ae9902b,17414.6555311609
2875,1-N,101.03,101.87,CONT,JEWISH WAR VETERANS MEMORIAL HIGHWAY,SB-JCT SB I-395(GOV J D LODGE TPKE),RHODE ISLAND SL,1996,S.A. 10,1,094,NEW LONDON,2022,3376c74b-e318-4a29-be42-f9088e7c1279,4391.171788106
2876,10-N,8.06,8.98,CONT,HAMDEN VETERANS' MEMORIAL HIGHWAY,ACC TO NB RTE 15(221),SR 707(WHITNEY AVE),2005,P.A. 210,6,061,HAMDEN,2022,74fe7ea1-a005-49e9-be86-14751ac1230f,4832.01293071638
2877,104-N,5.37,6.82,CONT,DUDLEY WILLIAMS MEMORIAL HIGHWAY,RIVERBANK RD,NEW YORK SL,2021,P.A. 175,39,135,STAMFORD,2022,38d456bb-fb8b-4bfe-816f-91b81850ecf2,7662.12122980381
2878,8-S,37.65,41.94,CONT,JAMES H DARCEY MEMORIAL HIGHWAY,NAUGATUCK - WATERBURY TL,BGN OVLP US 44,1967,S.A. 200,,140,THOMASTON,2022,c5d3243b-1f8c-4d94-8eac-c0c2da42f4e4,21778.8215349347
2879,84-E,51.86,55.99,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,051,FARMINGTON,2022,53196770-dd2a-4fa9-8e58-f379e95958c2,21740.0479501954
2880,84-E,59.3,62.58,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,063,HARTFORD,2022,d7de3a72-f52c-4872-8a8a-3259ac0b6133,17342.1050057995
2881,372-E,1.67,3.67,CONT,JOSEPH E. TINTY MEMORIAL HIGHWAY,RTE 10(EAST ST),PLAINVILLE - NEW BRITAIN TL,2002,P.A. 123,27,109,PLAINVILLE,2022,da9e15bd-9473-4025-93f3-1f85429cd7a5,10574.346881652
2882,372-E,4.73,6.2,CONT,POLISH LEGION OF AMERICAN VETERANS MEMORIAL HIGHWAY,EXIT FR NB RTE 72(022),BGN OVLP RTE 71A(HIGH RD),1999,P.A. 181,30,088,NEW BRITAIN,2022,c1f040f2-037e-4bc3-96d5-e0890aa209f6,7727.81922390952
2883,395-S,0,0.13,CONT,GOVERNOR JOHN LODGE TURNPIKE,NB-JCT NB I-95(GOV J D LODGE TPKE),NB-JCT SR 695(GOV J D LODGE TPKE),1986,P.A. 201,,044,EAST LYME,2022,78d96498-4b62-4290-b250-caf8aa0305b1,1005.87424009025
2884,4-E,24.3,25.92,CONT,FRANCIS J ONEGLIA MEMORIAL HIGHWAY,E JCT US 202(EAST MAIN ST),RTE 118(LITCHFIELD RD),2011,P.A. 256,36,143,TORRINGTON,2022,3a47ac8f-f294-493d-b05b-ae83b3c3537d,8566.37224475472
2885,12-S,36.51,36.6,CONT,MOHEGAN TRAIL,N JCT RTE 2(EAST MAIN ST),MASSACHUSETTS SL,1917,,,068,KILLINGLY,2022,a9d1ed1f-9361-4f27-98db-b07cb0beeb77,442.488799909192
2886,14-E,16.99,17.26,CONT,MOHEGAN TRAIL,N JCT RTE 2(EAST MAIN ST),MASSACHUSETTS SL,1917,,,108,PLAINFIELD,2022,ee6d6b65-8475-4611-b7c9-03dad3a24c64,1390.74700038679
2887,142-E,3.2,4.27,CONT,WILLIAM E. KEISH JR. MEMORIAL HIGHWAY,DOUBLE BEACH RD(NB)(DE),US 1(WEST MAIN ST),2003,P.A. 115,3,014,BRANFORD,2022,64154f98-fb38-4a1d-b9c1-dc7625b87f75,5613.87171659918
2888,15-N,46.77,47.2,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,167,WOODBRIDGE,2022,14bfde0e-83d0-43f6-bced-48650af3001f,2176.93473863441
2889,15-S,23.53,29.23,CONT,MERRITT PARKWAY,NEW YORK SL,BGN OP HOUSATONIC RV & RR,1933,S.A. 379,,050,FAIRFIELD,2022,7d21293e-c525-4de0-8700-3800d8bbb2c6,30105.2330040645
2890,15-S,45.81,46.77,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,092,NEW HAVEN,2022,b2f95563-8787-494a-a74e-93f49222085a,5092.91384486003
2891,15-S,47.43,52.11,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,061,HAMDEN,2022,4b20ac22-9f98-4a91-ab97-04f4ddd90d4a,24687.7275017766
2892,150-N,5.75,8.03,CONT,AMERICAN LEGION JOHN M. SIEDLICKI POST 187 MEMORIAL HIGHWAY,RIVER RD(DE),RTE 68(CHURCH ST),2021,P.A. 175,35,148,WALLINGFORD,2022,6dba0513-5c6a-4570-a0be-a74bdaa7d825,12055.4329739561
2893,159-N,0,7.65,CONT,KASMIR PULASKI MEMORIAL HIGHWAY,HARTFORD - WINDSOR TL,WINDSOR - WINDSOR LOCKS TL,2000,P.A.  148,38,164,WINDSOR,2022,3f91a512-5f26-4b2a-9677-460c8d6c1881,40403.8511445212
2894,159-S,2.06,3.58,CONT,KASMIR PULASKI MEMORIAL HIGHWAY,HARTFORD - WINDSOR TL,WINDSOR - WINDSOR LOCKS TL,2000,P.A.  148,38,164,WINDSOR,2022,3e0b5a50-b9ab-48e4-841b-9fdc919e85b9,7920.26697408874
2895,167-N,1.53,4.94,CONT,FIRST COMPANY GOVERNORS HORSE GUARDS MEMORIAL HIGHWAY,HARRIS RD,AVON-SIMSBURY TL,2000,P.A. 148,26,004,AVON,2022,b74b73c7-d13b-40d9-8a74-c79dbdd67a05,18025.7514648808
2896,169-N,3.19,3.24,CONT,GENERAL ISRAEL PUTNAM MEMORIAL HIGHWAY,RTE 97(NORWICH AVE),BGN OVLP US 44,1931,S.A. 66,,103,NORWICH,2022,fe48ff8d-861d-4527-a11a-459a72207a8c,231.139357343801
2897,169-N,29.69,30.96,CONT,GENERAL ISRAEL PUTNAM MEMORIAL HIGHWAY,US 44(PUTNAM RD),BGN OVLP RTE 171,1931,S.A. 66,,169,WOODSTOCK,2022,eb7646bc-a83d-4bd8-bfb6-1cf2b680f906,6647.46299112263
2898,17-N,17.29,21.52,CONT,GEORGE WASHINGTON MEMORIAL HIGHWAY,MIDDLETOWN AVE(LOCAL),SOUTH MAIN ST,1933,S.A. 7,,082,MIDDLETOWN,2022,eb913e64-fe21-4a2e-8b00-abdb47e22de4,22420.932236521
2899,17-N,22.14,22.97,CONT,CHESTER BOWLES HIGHWAY,JCT NB I-95(GOV J D LODGE TPKE),SB-EXIT FR SB I-91(TR 823),1978,S.A. 77,,082,MIDDLETOWN,2022,7cf30adb-f429-40a8-91c2-0154a860372d,4390.40564923082
2900,174-E,1.25,1.97,CONT,MASTER POLICE OFFICER PETER LAVERY MEMORIAL HIGHWAY,NEW BRITAIN - NEWINGTON TL,MAPLE HILL AVE,2005,P.A. 210,9,093,NEWINGTON,2022,cf34b8c5-59d2-4ad8-8e1f-f788994b2447,3740.86827323147
2901,184-E,12.25,12.27,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,101,NORTH STONINGTON,2022,4b62b8cb-d1a1-4094-bc4d-8906010ade38,101.094351338172
2902,184-W,12.2,12.22,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,101,NORTH STONINGTON,2022,29142c59-09cb-4e6c-bdfe-2ea68ba4e020,106.262231327203
2903,189-N,12.87,12.96,CONT,VETERANS MEMORIAL HIGHWAY,SIMSBURY - GRANBY TL,MASSACHUSETTS SL,2006,P.A. 133,11,055,GRANBY,2022,14d95f10-5a41-4741-907e-8a47aaab74f0,497.100904398075
2904,193-N,1.59,1.67,CONT,JOSEPH J. LINDLEY MEMORIAL HIGHWAY,CHASE RD,QUADDICK RD/RTE 200,2021,P.A. 21-2,188,141,THOMPSON,2022,d18d76cc-45ac-4cac-b70c-6ae44faba6cb,481.556535967284
2905,2-E,12.67,19.22,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,078,MARLBOROUGH,2022,b0fc1683-b1e9-430d-b036-d1a4eadd23ce,34795.8089247863
2906,2-E,28.53,31.11,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,070,LEBANON,2022,c984d45c-864b-4d12-9548-a0be3334ef0b,13604.6730336328
2907,2-E,35.2,41.28,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,103,NORWICH,2022,226ad483-70b4-4942-a967-b766a237f025,32315.6330178584
2908,2-W,12.67,19.21,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,078,MARLBOROUGH,2022,575a4330-5932-4aa3-a97b-1da3c3a9b627,34952.2049301916
2909,2-W,19.21,28.53,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,028,COLCHESTER,2022,f027d3bf-4af3-4ead-996b-8e608a604703,48551.2495623846
2910,20-E,27.76,27.79,CONT,CONNECTICUT AIR NATIONAL GUARD MEMORIAL HIGHWAY,GRANBY - EAST GRANBY TL,EB-JCT SB SSR 401(BIA CON),2001,P.A. 105,24,164,WINDSOR,2022,0d67309e-04f7-4e1f-a9a2-8f609b8836dc,166.52664417305
2911,20-W,27.79,28.16,CONT,82ND AIRBORNE MEMORIAL HIGHWAY,EB-JCT SB SSR 401(BIA CON),EB-JCT NB I-91,1999,P.A. 181,31,165,WINDSOR LOCKS,2022,e2a78b5c-207d-4e6a-829c-51bdd2bc1c7c,2075.44188775776
2912,202-N,7.43,8.52,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,034,DANBURY,2022,0074a69d-485b-44b7-a274-07a858c15244,5766.97671401316
2913,202-N,41.7,44.05,CONT,LAFAYETTE HIGHWAY,US 7(KENT RD),S JCT SR 800(SOUTH MAIN ST),1931,S.A. 46,,143,TORRINGTON,2022,a56845f6-46d7-4068-9e40-f0c377b399dd,12436.1111279658
2914,202-S,13.88,14.09,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,018,BROOKFIELD,2022,3cf7454c-6f20-421f-92cd-3c8ac6864aae,1034.79506294937
2915,202-S,14.09,16.4,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,095,NEW MILFORD,2022,18cb133c-fff4-417d-a37e-16b08a006e41,12263.0126342651
2916,218-E,0,1.42,CONT,LT. COL. MICHAEL J. MCMAHON MEMORIAL HIGHWAY,US 44(ALBANY AVE),WEST HARTFORD - BLOOMFIELD TL,2011,P.A. 256,45,155,WEST HARTFORD,2022,078b359b-0cec-4eda-967d-79d77f160aaa,7528.06813512268
2917,22-E,1.16,2.02,CONT,AMVETS POST NO 9 MEMORIAL HIGHWAY,BGN OP RTE 40,BGN OVLP US 5,2011,P.A. 256,35,100,NORTH HAVEN,2022,46a0e354-998b-48ac-94af-adb8721500ba,4588.85377703406
2918,22-E,2.02,2.68,CONT,OFFICER TIMOTHY W. LAFFIN MEMORIAL HIGHWAY,STATE ST,RTE 103(WASHINGTON AVE),2005,P.A. 210,12,100,NORTH HAVEN,2022,0833874d-8bf0-4b99-aef6-9822aefe464d,3491.30478872342
2919,287-E,0.98,3.36,CONT,BOHDAN 'BO' KOLINSKY MEMORIAL HIGHWAY,NEWINGTON - WETHERSFIELD TL,RTE 3(MAPLE ST),2005,P.A. 210,17,159,WETHERSFIELD,2022,cb411505-942e-48a3-8cc1-8b00d2e3cda3,12617.071772406
2920,2A-E,0.24,3.33,CONT,GOVERNOR JOHN LODGE TURNPIKE,NB-JCT NB I-95(GOV J D LODGE TPKE),NB-JCT SR 695(GOV J D LODGE TPKE),1986,P.A. 201,,103,NORWICH,2022,641b4f01-8eed-4d6e-b1ff-545250c56d38,16281.7719793775
2921,2A-E,7.35,9.91,CONT,PARKE SPICER MEMORIAL HIGHWAY,RTE 12(MILITARY HWY),BGN OVLP RTE 117,2021,P.A. 175,31,113,PRESTON,2022,fd4bd177-ccdf-4267-8c1c-77a5a5c642ea,13541.2902372994
2922,3-N,8.22,10.37,CONT,DANIEL R DINARDI MEMORIAL HIGHWAY,ROCKY HILL - WETHERSFIELD TL,RTE 99(SILAS DEANE HWY),2013,P.A. 277,53,159,WETHERSFIELD,2022,cef82178-2a65-41c8-b206-6b180bf39b30,11318.7050559915
2923,309-E,2.39,4.74,CONT,SERGEANT FELIX M. DEL GRECO JR. MEMORIAL HIGHWAY,SUGAR LOAF CUT,RTE 167(BUSHY HILL RD),2009,P.A. 186,17,128,SIMSBURY,2022,750b0b57-7030-491a-bfb7-c585df0bd043,12298.8086058015
2924,313-E,3.42,6.85,CONT,LT. COL. JAMES A. VERINIS MEMORIAL HIGHWAY,SEYMOUR - WOODBRIDGE TL,RTE 243(ANSONIA RD),2006,P.A. 133,22,167,WOODBRIDGE,2022,47ac7d25-5609-471a-9194-60aaa034048b,18070.5539082235
2925,33-N,7.18,12.26,CONT,FALLEN HEROES MEMORIAL HIGHWAY,US 7(NORWALK - DANBURY RD),WILTON - RIDGEFIELD TL,2011,P.A. 256,38,161,WILTON,2022,984e0f98-2805-46f8-89a9-915b1cb2b043,26747.0301002689
2926,337-E,1.69,1.97,CONT,JULIA 'NANA' COPPOLA MEMORIAL HIGHWAY,MYRON ST(ONE-WAY WB),BEECHER PL,2009,P.A. 186,21,092,NEW HAVEN,2022,cb48a53f-342e-4812-8bc7-cb71b468b172,1421.81206344821
2927,349-N,0.89,2.3,CONT,CITY POLICE OFFICER WILLIAM J. SNYDER SR MEMORIAL HIGHWAY,BAYVIEW AVE #1,SR 649(RAINVILLE AVE),2006,P.A. 133,18,058,GROTON,2022,de4e1967-5a97-4564-8735-4f277df1381b,7482.15712703499
2928,44-W,59.33,59.71,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,076,MANCHESTER,2022,c3e9624e-1fe6-428e-8c77-2f70aa2bb456,1970.23239299242
2929,504-N,0,0.75,CONT,WILLIAM J. HILLIARD MEMORIAL HIGHWAY,FLATBUSH AVE,NB-JCT I-84 EB(YANKEE EXPWY),2006,P.A. 133,8,063,HARTFORD,2022,87df3d95-ace4-4f2f-b235-49ea1f540577,3950.08762947237
2930,53-N,22.12,23.57,CONT,DANBURY VETERANS MEMORIAL HIGHWAY,SOUTH ST,END OF ROUTE,2017,P.A. 230,18,034,DANBURY,2022,c261fde1-a44a-4af1-8eb3-2b3bb7bc3cd5,7716.86836434488
2931,53-S,22.42,22.71,CONT,DANBURY VETERANS MEMORIAL HIGHWAY,SOUTH ST,END OF ROUTE,2017,P.A. 230,18,034,DANBURY,2022,1790c197-2f1d-4ba3-9216-313ff8d0dfee,1613.11760211451
2932,6-E,39.4,40.39,CONT,JAMES H DARCEY MEMORIAL HIGHWAY,NAUGATUCK - WATERBURY TL,BGN OVLP US 44,1967,S.A. 200,,140,THOMASTON,2022,56e0e63b-75ab-401e-96c9-c191e547403b,5168.69156700536
2933,8-N,19.71,23.28,CONT,GENERAL SAMUEL JASKILKA HIGHWAY,STRATFORD - SHELTON TL,BEACON FALLS - NAUGATUCK TL,1979,S.A. 103,,006,BEACON FALLS,2022,79f93b28-c8d9-4b44-86fb-a344a3263807,18808.118195267
2934,8-N,23.4,24.06,CONT,GENERAL SAMUEL JASKILKA HIGHWAY,STRATFORD - SHELTON TL,BEACON FALLS - NAUGATUCK TL,1979,S.A. 103,,006,BEACON FALLS,2022,3026be77-ebcc-4aca-a27d-e87fc271de1b,3464.79397342248
2935,8-N,27.44,33.02,CONT,JAMES H DARCEY MEMORIAL HIGHWAY,NAUGATUCK - WATERBURY TL,BGN OVLP US 44,1967,S.A. 200,,151,WATERBURY,2022,7e90805d-9522-4a11-96ca-30f2f26143dd,29617.3356040037
2936,8-N,48.81,55.98,CONT,JAMES H DARCEY MEMORIAL HIGHWAY,NAUGATUCK - WATERBURY TL,BGN OVLP US 44,1967,S.A. 200,,143,TORRINGTON,2022,bab24e7b-9cf9-4c81-bf19-7c85d310855a,37718.1339510836
2937,8-S,27.44,33.02,CONT,JAMES H DARCEY MEMORIAL HIGHWAY,NAUGATUCK - WATERBURY TL,BGN OVLP US 44,1967,S.A. 200,,151,WATERBURY,2022,1b2bab82-0df1-4c5a-8072-6cbc7a6fb5b5,29887.9503419961
2938,84-E,8.62,10.05,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,009,BETHEL,2022,79a40f72-933d-4926-85f4-515476d796d1,7548.21632725035
2939,84-E,10.4,18.48,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,096,NEWTOWN,2022,e7e9d64b-0ec9-4ff3-8a00-68c4ad329db6,42704.6607684989
2940,6-E,57.91,61.22,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,155,WEST HARTFORD,2022,dd97e44f-4060-4757-955a-213c09e083f1,17518.0929995234
2941,6-E,95.39,98.94,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,024,CHAPLIN,2022,fcc22b28-67b3-4ff8-a74e-160cac3761ac,18707.4665641046
2942,6-W,89.42,90.1,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,163,WINDHAM,2022,2509a7f4-795f-4b3f-9d55-a8e7765ebf71,3782.80891615034
2943,66-W,6.91,6.99,CONT,CHARLES E. RAU MEMORIAL HIGHWAY,MAIN ST(LOCAL),RTE 17(NB)(HARTFORD AVE),2007,P.A. 232,13,082,MIDDLETOWN,2022,49ca1ae5-f995-42cc-8940-db9c398c14e6,394.557334934237
2944,66-W,7.96,9.96,CONT,THOMAS C. AND THOMAS W. FLOOD MEMORIAL HIGHWAY,RTE 17A(MAIN ST),RTE 17(GOSPEL LA),2006,P.A. 133,16,112,PORTLAND,2022,bf5531ba-a243-44ac-bb3e-a235470b2f81,10549.8551843622
2945,67-E,0,0.5,CONT,LAFAYETTE HIGHWAY,US 7(KENT RD),S JCT SR 800(SOUTH MAIN ST),1931,S.A. 46,,095,NEW MILFORD,2022,58c70ece-008c-48f9-809e-12e5e6bb0c9f,2657.4174894112
2946,691-W,0,4.67,CONT,HENRY D. ALTOBELLO HIGHWAY,WB-BGN OP I-91,WB-JCT I-84 WB(YANKEE EXPWY),1988,S.A. 72,5,079,MERIDEN,2022,f1fec653-a529-4328-83f6-a78562bba683,24659.4926734222
2947,7-N,4.62,12.37,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,161,WILTON,2022,cce29de6-088f-4e58-b3e8-322d89ace156,40931.5426380056
2948,7-N,12.37,13.16,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,117,RIDGEFIELD,2022,931ffc7b-c401-46a3-8ff6-b4015f1e702b,4153.30886865675
2949,7-N,17.76,21.6,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,034,DANBURY,2022,19ec093b-2193-4a41-8b0c-cf7252c7f4af,20262.3984360582
2950,7-S,25.34,26.49,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,034,DANBURY,2022,364ce634-2c84-4035-b701-444864b31e63,6117.62505600899
2951,72-N,1.89,2.87,CONT,POLISH LEGION OF AMERICAN VETERANS MEMORIAL HIGHWAY,UP RTE 372(CORBIN AVE),RTE 372(FORESTVILLE AVE),1998,P.A. 181,30,088,NEW BRITAIN,2022,82283d3a-7547-46c0-af59-1ad9ed10a828,5145.65538611499
2952,74-E,0,2.9,CONT,OFFICER HARVEY R. YOUNG MEMORIAL HIGHWAY,RTE 194(SULLIVAN AVE),SOUTH WINDSOR - ELLINGTON TL,2009,P.A. 101,26,132,SOUTH WINDSOR,2022,5e63ef54-b6f8-42de-b903-244ca6c37741,15267.7337434842
2953,77-N,11.56,13.85,CONT,CHARLES W. WIMLER HIGHWAY,GUILFORD - DURHAM TL,RTE 17(NEW HAVEN RD),2007,P.A. 232,39,037,DURHAM,2022,010e491d-cb22-4726-81b3-df41799468d2,12081.9107929814
2954,4-E,45.84,46.72,CONT,LANCE CORPORAL LAWRENCE ROBERT PHILIPPON MEMORIAL HIGHWAY,JCT SR 508(WB),FARMINGTON AVE,2008,P.A. 101,24,155,WEST HARTFORD,2022,24f5a2ff-754e-4ead-b3b4-50227ab188d3,4628.82163684234
2955,434-E,0,1.76,CONT,CONSTABLE THOMAS D. JAHELKA MEMORIAL HIGHWAY,RTE 82(TOWN ST),SHANAGHAN RD #1(DE),2011,P.A. 256,22,040,EAST HADDAM,2022,dd7147c0-a84a-47a1-b4c2-51c199445be8,9272.06394849406
2956,44-E,29.4,33.34,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,005,BARKHAMSTED,2022,a0077b1c-f218-4599-8c18-48c83abb0860,20870.7672538658
2957,44-E,46.44,50.93,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,155,WEST HARTFORD,2022,9963a393-f07a-4617-90f0-6836eba832c5,23750.7923677751
2958,44-E,53.8,53.89,CONT,BRIAN A. ASELTON MEMORIAL HIGHWAY,BGN OP CONN RV,EB-JCT NB RTE 15(WILBUR CROSS PKWY),1999,P.A. 181,26,063,HARTFORD,2022,708a2806-479e-4994-9eb9-ac5cabe9fd8a,506.293586015244
2959,95-S,100.93,107.77,CONT,JEWISH WAR VETERANS MEMORIAL HIGHWAY,SB-JCT SB I-395(GOV J D LODGE TPKE),RHODE ISLAND SL,1996,S.A. 10,1,137,STONINGTON,2022,44374ff6-fddd-4618-a5c8-7ad3744b85ad,35750.7101429195
2960,1-N,44.46,45.08,CONT,AMVETS POST 1,ORANGE - WEST HAVEN TL,OP COVE RV,2007,P.A. 232,27,156,WEST HAVEN,2022,7965aca6-d75c-46cc-9661-65229e493138,3288.93698368301
2961,1-N,52.16,59.12,CONT,BRANFORD FIRE DEPARTMENT MEMORIAL HIGHWAY,EAST HAVEN - BRANFORD TL,NORTH BRANFORD - GUILFORD TL,2001,P.A. 105,31,014,BRANFORD,2022,9b8f9988-7f67-47f7-8935-e020b91ef2cf,36790.054702506
2962,1-N,59.12,59.15,CONT,BRANFORD FIRE DEPARTMENT MEMORIAL HIGHWAY,EAST HAVEN - BRANFORD TL,NORTH BRANFORD - GUILFORD TL,2001,P.A. 105,31,098,NORTH BRANFORD,2022,c315d634-4b37-4d41-ab83-5b55a2188d86,113.057159702688
2963,1-N,88.64,93.47,CONT,BLUE STAR HIGHWAY,WEST HAVEN - NEW HAVEN TL,RHODE ISLAND SL,1949,S.A. 209,,044,EAST LYME,2022,ef9d4304-68c8-4b03-826c-b804122a2100,25549.6746838667
2964,10-S,26.81,27.01,CONT,LOUIS G. TOLLES MEMORIAL HIGHWAY,WHITLOCK AVE(CDS),SOUTHNGTON - PLAINVLLE TL,1959,HJR 30,631,131,SOUTHINGTON,2022,b5a56b6f-e01b-4372-bf88-db2887e8bd13,1074.91226829805
