﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,MED_MEDIAN_TYPE,MED_TYPE_DESC,MED_MEDIAN_WIDTH,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
29847,1-N,31.39,31.4,9,Painted Channelization,6,015,BRIDGEPORT,2022,90031957-c659-4514-b8ca-a4c1823c3536,53.3699403266934
29848,1-N,31.45,31.52,1,Raised,110,015,BRIDGEPORT,2022,7a9ea464-c0e5-4688-9685-8536babda1fb,387.217202151902
29849,1-N,31.93,31.96,1,Raised,80,015,BRIDGEPORT,2022,e508a640-e3d7-4d98-bdb3-620bb92e4898,164.730176617856
29850,1-N,39.18,39.21,D,Other,8,083,MILFORD,2022,b0150df9-9d99-4b1c-9f68-4e60a148813c,143.030635511143
29851,1-N,39.87,39.89,1,Raised,30,083,MILFORD,2022,1cfdfe20-0111-4b3e-9517-15a14397f5ef,107.909699519482
29852,1-N,48.26,48.27,1,Raised,40,092,NEW HAVEN,2022,e2f91434-580e-43ac-97aa-065dc9ed8af9,89.5908334266109
29853,1-N,50.38,50.5,4,Depressed with Barrier,294,092,NEW HAVEN,2022,c8a964bf-5dc9-4bc3-8bd0-35a5cb01b726,616.154275855882
29854,1-N,52.12,52.16,1,Raised,14,043,EAST HAVEN,2022,eb664a0d-2215-4094-b0c3-eaf3a2194850,214.526315218961
29855,1-N,56.83,56.85,F,Jersey Type (Concrete Wall),4,014,BRANFORD,2022,ef0d80c5-515a-4101-960e-3cd8d2407d62,98.7090822980779
29856,1-N,59.2,59.21,1,Raised,16,059,GUILFORD,2022,45be7d95-e63b-4749-b77e-7469db7b1b54,49.3588593679713
29857,1-N,59.21,59.24,7,Rotary,90,059,GUILFORD,2022,d964d797-e565-4919-8f69-7030d4861ba7,149.70961807124
29858,1-N,59.25,59.26,1,Raised,4,059,GUILFORD,2022,70dc9a0e-00c1-4231-ae69-a731e340bb65,51.767493917162
29859,1-N,67.92,67.94,1,Raised,4,075,MADISON,2022,dcb70a67-ffe6-4d62-85ff-8e03cbdd75e2,111.359181066859
29860,1-N,92.82,92.85,1,Raised,75,044,EAST LYME,2022,07eb4d32-33a0-4e69-a332-66e5b0656da9,168.9868551235
29861,1-N,92.97,93.06,9,Painted Channelization,12,044,EAST LYME,2022,05c58c83-769c-4f3c-a66d-2785f71d323e,508.560032901621
29862,1-N,93.06,93.11,9,Painted Channelization,26,044,EAST LYME,2022,270fb59a-44b9-4909-9b49-932d461d38c7,229.612589713742
29863,6-E,17.11,17.54,4,Depressed with Barrier,100,096,NEWTOWN,2022,aa9e07f5-4aed-417c-b939-953478acb1f1,2250.28458979302
29864,6-E,20.42,21.26,4,Depressed with Barrier,90,130,SOUTHBURY,2022,42c9af91-0203-49c9-8252-5752a658ca8b,4461.7737539959
29865,6-E,22.33,22.37,2,Raised with Barrier,40,130,SOUTHBURY,2022,3bdc4f83-e525-4c5f-87b5-d4d402b1852e,213.096723822061
29866,6-E,55.85,55.86,1,Raised,10,051,FARMINGTON,2022,a260d5b3-45fe-45c8-93bb-e1e802450db1,53.1217056306865
29867,6-E,55.88,55.91,1,Raised,75,051,FARMINGTON,2022,62fc2ce8-f9e3-47a3-b401-084e05727897,156.442224158883
29868,6-E,55.91,55.92,2,Raised with Barrier,16,051,FARMINGTON,2022,b1e02bb5-9a1a-44ee-9f16-70fa8a2453a9,52.3959314957502
29869,6-E,56.03,56.12,4,Depressed with Barrier,20,051,FARMINGTON,2022,1caae5a8-5db3-492d-a4b0-11f2163ee835,445.859235384418
29870,6-E,58.16,58.19,E,Open Median with Barrier (Structures),35,155,WEST HARTFORD,2022,9c727a86-f0b4-49b2-ab41-93ff900ae3cb,168.30813714776
29871,6-E,58.65,58.77,3,Depressed,70,155,WEST HARTFORD,2022,ef9be97b-e5d0-41f7-bfbe-a3a67aae3022,595.910850167246
29872,6-E,59.45,59.48,6,Flush with Barrier,100,155,WEST HARTFORD,2022,86394848-8dbd-403f-a306-cd8aebcc6b32,164.871133704321
29873,6-E,59.67,59.78,6,Flush with Barrier,95,155,WEST HARTFORD,2022,1b3d8af2-f57b-4193-9625-b5d05648ca2a,608.849220468174
29874,6-E,59.78,59.81,6,Flush with Barrier,300,155,WEST HARTFORD,2022,8d39a373-c247-43b6-be3a-01788c9e10fc,162.908982889614
29875,6-E,60.32,60.67,2,Raised with Barrier,61,155,WEST HARTFORD,2022,2466e61b-1bc9-463d-8ee8-e2bf13d4be30,1773.37569232674
29876,6-E,60.9,61.22,2,Raised with Barrier,61,155,WEST HARTFORD,2022,75875bd7-5fcf-4bd4-b6b8-1be03333999e,1784.72939302802
29877,6-E,61.36,61.37,2,Raised with Barrier,90,063,HARTFORD,2022,ffe19143-15d3-43fc-a41b-da59d245b518,52.243959506961
29878,6-E,61.37,61.44,E,Open Median with Barrier (Structures),110,063,HARTFORD,2022,a3bea4df-6784-44dc-b1e3-fe027b1ac5eb,366.915599944379
29879,6-E,61.88,62.06,2,Raised with Barrier,32,063,HARTFORD,2022,e4fb4845-a930-4c7f-84f9-965dec271087,935.312176523222
29880,6-E,62.68,62.7,4,Depressed with Barrier,85,063,HARTFORD,2022,58b6d390-c14c-4115-a51f-68f610e946e3,106.02491251294
29881,6-E,70.29,70.32,3,Depressed,24,076,MANCHESTER,2022,6e690a48-bdf1-4125-abd7-4217d80d86c2,158.473022541254
29882,6-E,70.32,70.35,1,Raised,24,076,MANCHESTER,2022,a45da002-2f75-475c-8a99-4a386242f6f3,160.695691841547
29883,6-E,70.43,70.44,9,Painted Channelization,2,076,MANCHESTER,2022,768af4df-2116-45f5-8ce4-180bfb3050e7,56.5830308153889
29884,6-E,72.68,72.74,1,Raised,16,076,MANCHESTER,2022,3b44af61-4633-4dfe-b509-aeaed32c6c49,330.77106497992
29885,6-E,72.8,72.87,1,Raised,16,076,MANCHESTER,2022,d4311f3a-e8c5-4e3d-8782-776ed771fb37,371.312615355209
29886,6-E,76.24,76.25,9,Painted Channelization,6,012,BOLTON,2022,72159160-4477-4270-865d-7a4022dbc61c,44.2450394564317
29887,6-E,76.99,77,2,Raised with Barrier,13,012,BOLTON,2022,0aa4b888-4e10-4435-906f-daea25bff82f,60.3520415756971
29888,9-N,2.51,2.69,4,Depressed with Barrier,100,049,ESSEX,2022,4def94ce-7256-434a-8a1d-19d0a762c88e,949.536508943148
29889,9-N,6.97,6.98,4,Depressed with Barrier,22,122,DEEP RIVER,2022,59086783-c804-4c1e-8a93-b6ecc6f4a952,54.8795947950643
29890,9-N,6.98,7.23,4,Depressed with Barrier,32,122,DEEP RIVER,2022,afe29ea9-0a15-4cba-8dc9-3052a701bc79,1343.88541961364
29891,9-N,9.09,11.25,2,Raised with Barrier,52,026,CHESTER,2022,fa5f5e6c-f287-43b3-a6ca-9fd8a34efb34,11422.3102472042
29892,9-N,11.25,11.53,4,Depressed with Barrier,130,026,CHESTER,2022,b6500c73-edc0-49b0-a851-a5904d382b35,1427.4966777366
29893,9-N,15.7,15.76,4,Depressed with Barrier,100,060,HADDAM,2022,e195443c-81af-47e6-b6d1-4ed33195f163,308.028705522395
29894,9-N,17.45,17.57,6,Flush with Barrier,90,060,HADDAM,2022,51d5c72a-bab9-4afd-8c27-cf9af422a69e,631.671165857641
29895,9-N,18.61,18.76,4,Depressed with Barrier,120,060,HADDAM,2022,ac58cdea-5135-4856-8eb2-52752accac36,788.809459051475
29896,9-N,18.76,18.85,4,Depressed with Barrier,120,082,MIDDLETOWN,2022,302ee9ce-a89f-41f8-a76c-57890d8bf117,504.084413273554
29897,9-N,23.95,24.64,6,Flush with Barrier,20,082,MIDDLETOWN,2022,8ce5d103-f746-4fbd-acad-e9812363e146,3656.0771842679
29898,9-N,27.4,27.56,6,Flush with Barrier,90,033,CROMWELL,2022,99229dbf-effd-4f24-9023-b69e1cb64d2e,865.790125527757
29899,9-N,29.59,29.6,2,Raised with Barrier,90,033,CROMWELL,2022,ad2a4731-77f2-4422-98ec-b354c57dc920,54.6148811573247
29900,9-N,30.06,30.17,3,Depressed,150,033,CROMWELL,2022,0945330d-c08c-4691-b8ca-3e25b6a3330e,570.456208892878
29901,9-N,33.19,33.87,6,Flush with Barrier,20,007,BERLIN,2022,84eff8ae-201d-418c-8d55-ab2ebc134c3d,3524.03512597803
29902,9-N,34.21,34.37,4,Depressed with Barrier,150,007,BERLIN,2022,050dca01-19f3-459f-a296-db3d7bdf9610,857.511027469209
29903,91-N,0.05,0.07,2,Raised with Barrier,106,092,NEW HAVEN,2022,0e06284f-b9e6-42fb-9844-72bfa4858a87,104.193914100294
29904,91-N,1.04,1.11,F,Jersey Type (Concrete Wall),15,092,NEW HAVEN,2022,6426b590-0d4c-413e-b144-0a06a216ef7e,359.870216553736
29905,1630094,0,0.01,8,Traffic Island,6,163,WINDHAM,2022,6c275f37-c3b8-4c1b-b77e-42c8cf54e8f0,52.1839867071755
29906,1640054,0.51,0.54,1,Raised,10,164,WINDSOR,2022,a3e242df-f99d-46e0-9a13-6828c5679230,164.354753025919
29907,1640054,0.54,0.59,1,Raised,22,164,WINDSOR,2022,1ab2ee07-1f16-4633-8d75-c81953033726,251.212706986163
29908,1640054,1.74,1.84,1,Raised,22,164,WINDSOR,2022,890daf44-5950-4a4c-8352-d2c1ef01f3e3,498.999686767698
29909,1640054,2.18,2.27,1,Raised,22,164,WINDSOR,2022,0411665a-81c4-46de-8075-e73e55311075,450.395525711735
29910,1640054,2.42,2.52,1,Raised,10,164,WINDSOR,2022,56a3a32b-a7d4-4754-bd69-53c450c257ee,533.931794615385
29911,1640054,3.72,3.74,1,Raised,22,164,WINDSOR,2022,53086835-9fbd-49dd-8a63-673f18079fa0,105.042695913278
29912,1640382,0.68,0.69,9,Painted Channelization,4,164,WINDSOR,2022,243c4086-2e4a-4b87-b2e9-797af3572f2d,61.198559854547
29913,169-N,3.2,3.22,9,Painted Channelization,14,103,NORWICH,2022,235b7734-b194-4b7f-80f8-f62299f0abb3,95.5972863294402
29914,17-N,21.52,21.53,2,Raised with Barrier,6,082,MIDDLETOWN,2022,dec2cadc-672d-4185-8927-860e63d95c20,88.1019506417822
29915,17-N,22.09,22.14,6,Flush with Barrier,450,082,MIDDLETOWN,2022,6c1248b9-89cb-4f3c-bc10-9e7fe1f34b19,233.833428167821
29916,17-N,22.14,22.4,F,Jersey Type (Concrete Wall),10,082,MIDDLETOWN,2022,64a00630-293c-49f1-a062-ef562f824987,1361.79702324858
29917,17-N,22.4,22.62,6,Flush with Barrier,10,082,MIDDLETOWN,2022,6faa38da-7d9a-4e59-8fb2-f828aeaf91ce,1199.74692969175
29918,17-N,23.1,23.14,2,Raised with Barrier,4,082,MIDDLETOWN,2022,89bd1527-29aa-4f83-866b-a32732594674,256.640328486997
29919,17-N,24.15,24.18,1,Raised,4,112,PORTLAND,2022,4a976aef-d151-4930-996c-e7a882f0de4e,176.232994612742
29920,17-N,24.37,24.39,1,Raised,16,112,PORTLAND,2022,d493731e-0bdc-4b6c-b8ba-5de5d172967d,109.639277798289
29921,17-N,24.39,24.4,1,Raised,8,112,PORTLAND,2022,b469ded9-b9ec-4ed1-b450-87117add76d7,55.5295781868325
29922,17-N,24.4,24.44,1,Raised,6,112,PORTLAND,2022,e8a53657-38e5-4a77-8997-23a38a42350d,201.493235010301
29923,17-N,24.46,24.49,1,Raised,6,112,PORTLAND,2022,ca62ebc6-b829-4f3e-9cd4-3c242cb2b0be,147.572793886702
29924,17-N,24.69,24.7,1,Raised,4,112,PORTLAND,2022,a37ffa26-a38e-4f5f-9246-aaae9ba33533,54.1906901623803
29925,17-N,34.09,34.14,1,Raised,35,053,GLASTONBURY,2022,5513b8b8-53c6-4c38-b469-b5f9e8e45755,260.904905478507
29926,17-N,34.17,34.21,9,Painted Channelization,10,053,GLASTONBURY,2022,f2cb6cab-6f3d-4a03-ae2a-bae4042ccc32,210.762331418691
29927,17-N,34.94,34.96,1,Raised,20,053,GLASTONBURY,2022,8552c7a4-12fd-43d6-9936-c0bd648ecea5,105.339225932775
29928,17-N,34.96,35,6,Flush with Barrier,8,053,GLASTONBURY,2022,c9f0137e-bc14-41ca-b9b0-3b8c5367c3d8,210.983301843138
29929,17-N,35.71,35.73,4,Depressed with Barrier,30,053,GLASTONBURY,2022,51ec173e-2b70-4b20-a88e-6c1b15a8360c,115.52983436392
29930,174-E,0.25,0.26,1,Raised,3,088,NEW BRITAIN,2022,8bb27b81-e0e9-4fc6-8e51-eefd33ab2f90,49.0663018944196
29931,175-E,2.55,2.61,9,Painted Channelization,8,093,NEWINGTON,2022,284ca5b4-9879-4013-ba09-f6ce8235f024,317.460792938964
29932,177-N,3.97,4.02,9,Painted Channelization,10,051,FARMINGTON,2022,c77f9819-3701-4d32-961f-2d3bcb82a9d4,264.838239944647
29933,177-N,5.26,5.29,9,Painted Channelization,12,051,FARMINGTON,2022,ec63e8e2-251f-457b-ad67-f6070e29f762,159.546588917188
29934,183-N,3.5,3.51,9,Painted Channelization,3,143,TORRINGTON,2022,0c8ab63d-c33d-498e-8bda-98ec67b20ae6,57.8008015144767
29935,183-N,9.03,9.04,1,Raised,10,162,WINCHESTER,2022,b6b9a339-643b-44f2-87c8-7a39f092a691,65.685022925955
29936,183-N,9.23,9.25,2,Raised with Barrier,12,162,WINCHESTER,2022,522c3f90-6103-45aa-bbeb-56c559b6eba4,96.7041799953058
29937,1-N,101.17,101.32,E,Open Median with Barrier (Structures),54,094,NEW LONDON,2022,3c094986-655b-496d-b0ff-0c901369a9e1,794.498908785864
29938,1-N,101.32,101.65,E,Open Median with Barrier (Structures),44,094,NEW LONDON,2022,9df6d4b4-4201-4daa-9402-4b89330840eb,1751.15628823803
29939,1-N,103.19,103.28,1,Raised,14,058,GROTON,2022,ba266372-da76-4458-a883-a3e17b33458f,509.989661394248
29940,1-N,103.63,103.66,1,Raised,10,058,GROTON,2022,eca0c14d-d686-423a-a5dc-38458bec95e7,165.65395623118
29941,10-N,0.19,0.24,9,Painted Channelization,8,092,NEW HAVEN,2022,f86ffa4b-1545-41d7-bcee-8f4253f614f7,276.675139692251
29942,10-N,2.38,2.44,9,Painted Channelization,10,092,NEW HAVEN,2022,5ba90d43-0d82-4018-8381-3e3c713b2965,329.606667969856
29943,10-N,4.21,4.24,1,Raised,3,092,NEW HAVEN,2022,48b20156-bc7a-4d9d-9a6a-1452290d4875,156.321009463043
29944,10-N,4.31,4.34,1,Raised,5,092,NEW HAVEN,2022,df8dcc41-2596-496c-ac66-0ad1bf8c8fad,151.199415007778
29945,10-N,4.34,4.38,1,Raised,14,092,NEW HAVEN,2022,fad46262-f9ff-45cb-8c0e-55f0b34d83f2,197.732872539073
29946,10-N,37.09,37.11,9,Painted Channelization,4,004,AVON,2022,2b6760b9-a250-4346-a753-638d5f981d19,107.39883933428
29947,10-N,37.11,37.17,9,Painted Channelization,10,004,AVON,2022,3fd367e0-8535-43c7-8d3c-bf93098cce00,327.116239643843
29948,10-N,39.74,39.76,9,Painted Channelization,6,004,AVON,2022,1e506739-1b7e-478c-a487-aade4bf6fa5e,106.096657774416
29949,10-N,43.79,43.82,9,Painted Channelization,5,128,SIMSBURY,2022,814f4945-2203-4d50-875a-b241bd912017,160.793605516402
29950,10-N,54.01,54.02,9,Painted Channelization,4,055,GRANBY,2022,b59d5de3-470b-433a-b753-68de1ff513a6,54.4751992229709
29951,10-N,54.02,54.03,9,Painted Channelization,8,055,GRANBY,2022,ad88456d-c43c-4e66-bc51-c3d3711e7447,53.3027922972689
29952,10-N,54.08,54.1,1,Raised,10,055,GRANBY,2022,15a0d338-d295-4d80-b16d-ee10260cf311,97.7733930113257
29953,1000154,0.01,0.21,1,Raised,24,100,NORTH HAVEN,2022,19304f33-6a03-4505-b7f0-5e23fa62f126,1056.83391225755
29954,1010029,0,0.36,9,Painted Channelization,16,101,NORTH STONINGTON,2022,7077a038-f179-423c-a7ba-622707773bb6,1909.08420188116
29955,1020599,0.17,0.2,1,Raised,12,102,NORWALK,2022,ee677724-7608-48b9-ae88-cefa55a0c94f,221.692390656348
29956,1020828,0.31,0.33,1,Raised,30,102,NORWALK,2022,4944307c-adeb-4e69-a228-f1154383a35b,130.627581426842
29957,1020919,0.08,0.12,1,Raised,16,102,NORWALK,2022,4711fd87-d761-406f-8db8-78dae10ea6bb,231.102226916551
29958,1020934,0.47,0.49,1,Raised,24,102,NORWALK,2022,a23c993b-6d18-48ed-929a-48277ba82405,164.755973259947
29959,6-E,77.23,77.26,9,Painted Channelization,12,012,BOLTON,2022,071b0479-8eda-42b3-9b50-de5194ec7f75,179.056685289624
29960,6-E,77.32,77.4,9,Painted Channelization,12,012,BOLTON,2022,884d13a4-a93a-4e00-a1f1-e3d661b37480,397.140138789284
29961,6-E,77.5,77.56,9,Painted Channelization,8,012,BOLTON,2022,d17885df-f366-4a65-bf0c-c40f07c57c3f,300.615766715625
29962,6-E,78.61,78.65,9,Painted Channelization,6,012,BOLTON,2022,1b165465-febe-4ea8-bb24-fa325993af64,216.67729608499
29963,6-E,80.22,80.25,9,Painted Channelization,6,001,ANDOVER,2022,bea16631-1fdb-44a4-a8b5-7d5c751d899f,158.097141489514
29964,6-E,82.02,82.04,9,Painted Channelization,12,001,ANDOVER,2022,febf970f-2059-4894-b016-05689d427d2c,108.194203520655
29965,6-E,82.29,82.33,9,Painted Channelization,12,001,ANDOVER,2022,61715cb1-2dad-4f3b-af9b-4aa738502a64,213.442076340613
29966,6-E,82.75,82.77,9,Painted Channelization,8,001,ANDOVER,2022,81c47548-ee2b-47db-b6c1-f97df3138c63,105.971049484159
29967,6-E,86.61,86.66,9,Painted Channelization,12,030,COLUMBIA,2022,74d87002-85b0-4ec6-b33f-4323595f5ad4,266.737517104362
29968,6-E,87.6,87.65,9,Painted Channelization,6,030,COLUMBIA,2022,d7edeb72-167c-43d0-bee9-a9f016241d0f,249.269788383149
29969,6-E,88.24,88.32,2,Raised with Barrier,1500,032,COVENTRY,2022,37342a56-3f30-4012-bffe-2537f8d60153,414.073235299496
29970,6-E,88.32,88.47,2,Raised with Barrier,1100,032,COVENTRY,2022,8ea3eded-f1f4-4887-a874-1e8d40e5f780,773.664819921333
29971,6-E,88.65,88.78,6,Flush with Barrier,200,032,COVENTRY,2022,00412da6-0482-4a42-a24a-7939f9a02176,672.294455116134
29972,6-E,88.78,88.97,3,Depressed,100,032,COVENTRY,2022,754b4194-458e-4535-9bd8-cc745b1c817f,984.292078294348
29973,6-E,89.12,89.14,3,Depressed,70,032,COVENTRY,2022,bf81e260-863a-4510-a4b7-e477843dcabe,103.417133408246
29974,6-E,89.47,89.48,4,Depressed with Barrier,60,032,COVENTRY,2022,8086f93c-d3ec-4a21-bcb0-a6d867634044,51.35858498833
29975,6-E,90.51,90.59,6,Flush with Barrier,450,077,MANSFIELD,2022,5f462a6d-a28e-4f2a-83f5-df57c9885339,420.475911869004
29976,6-E,90.59,90.71,4,Depressed with Barrier,350,077,MANSFIELD,2022,f639b2d1-3ed4-40f4-aa28-d5ea516a79d0,625.487831016023
29977,6-E,91.16,91.3,6,Flush with Barrier,175,077,MANSFIELD,2022,aaf02f8c-a191-4081-ba5c-978ece4ecc13,732.627346594739
29978,6-E,92.22,92.3,2,Raised with Barrier,67,077,MANSFIELD,2022,aa6e1ba2-407f-4351-92eb-b2afb674dae3,434.207273322783
29979,6-E,92.43,92.45,1,Raised,69,077,MANSFIELD,2022,1cb42236-4fd2-45c0-82f5-fe6db4e001d2,109.48305192364
29980,6-E,94.12,94.16,9,Painted Channelization,10,163,WINDHAM,2022,3bf9644d-b4ad-4ab3-8eb8-0fdde776f393,219.584987473396
29981,6-E,109.46,109.49,9,Painted Channelization,6,019,BROOKLYN,2022,11459826-dc17-4957-be64-91b4c3da0f62,162.454361867335
29982,6-E,110.16,110.27,9,Painted Channelization,12,019,BROOKLYN,2022,a2fdd891-4e3f-4e14-8fb4-47cfcd0add53,568.497183532616
29983,6-E,110.92,110.93,1,Raised,16,068,KILLINGLY,2022,5be10b5d-e31c-4dca-8d63-fc3d424fbc1f,59.0786644864194
29984,6-E,110.96,110.97,1,Raised,20,068,KILLINGLY,2022,5005e3f5-eccb-4e38-bc5e-36195f8f1a9e,42.2186192163756
29985,6-E,110.97,110.99,2,Raised with Barrier,16,068,KILLINGLY,2022,50e5f475-249d-4ea1-ae0e-6df1e421fa02,107.011869632451
29986,6-E,111.25,111.37,1,Raised,6,068,KILLINGLY,2022,73a7b9aa-9960-4261-85a1-6b53e74c5d82,578.120645679286
29987,6-E,112.14,112.16,9,Painted Channelization,17,068,KILLINGLY,2022,36972d75-bbe1-404e-bc1c-5df3b8c08252,102.749941834785
29988,604-N,0,0.01,8,Traffic Island,11,049,ESSEX,2022,c5347dbc-bd32-41ad-8069-7e5f815fe333,82.0324464895958
29989,604-N,0.78,0.8,8,Traffic Island,14,049,ESSEX,2022,00c5e1f0-a261-41f5-af91-abf5b1c1f28d,77.0936622213759
29990,91-N,1.29,1.3,F,Jersey Type (Concrete Wall),40,092,NEW HAVEN,2022,73468406-fb6a-4402-a7ad-422efaff4ede,52.9651972169981
29991,91-N,7.65,7.89,4,Depressed with Barrier,30,100,NORTH HAVEN,2022,45b94113-21ab-44e7-a62f-b4531a73ea8f,1251.4327785501
29992,91-N,8.37,8.4,E,Open Median with Barrier (Structures),40,100,NORTH HAVEN,2022,2fb43af7-5a46-41ec-afe3-38a46a5aea20,157.729526154799
29993,91-N,9.67,10.14,4,Depressed with Barrier,180,100,NORTH HAVEN,2022,0058efe0-4c57-44ea-8f03-b3303cd6d1c9,2499.12287041886
29994,91-N,10.26,10.78,4,Depressed with Barrier,180,100,NORTH HAVEN,2022,5db61010-31d2-4ff7-a580-73cf55385ce9,2762.46262412854
29995,91-N,11.08,11.09,4,Depressed with Barrier,230,148,WALLINGFORD,2022,c56ccb9a-011e-4921-be83-4dc365143eec,53.381445133723
29996,91-N,11.13,11.25,4,Depressed with Barrier,170,148,WALLINGFORD,2022,fa410555-2704-43e0-af13-ad317b2afa65,639.564396371067
29997,91-N,12.22,12.28,4,Depressed with Barrier,65,148,WALLINGFORD,2022,9853ec44-74fb-4b1b-8947-e1f16f042d86,314.056321172233
29998,91-N,17.58,17.74,4,Depressed with Barrier,75,079,MERIDEN,2022,13524dca-3f56-42ef-86f2-df3b3485f8f6,882.461983244429
29999,91-N,17.92,18.16,4,Depressed with Barrier,60,079,MERIDEN,2022,dcd8abc7-0c5d-4d13-b0fb-f39c13a8e76b,1256.57652478004
30000,91-N,18.16,18.25,3,Depressed,60,079,MERIDEN,2022,c568dec5-774d-45fc-8fe1-1e6e6d3973b2,468.417439625609
30001,91-N,18.25,18.34,4,Depressed with Barrier,60,079,MERIDEN,2022,aaf42849-6536-4c76-bcea-18a02032e12a,467.316271681641
30002,91-N,19.95,20.39,4,Depressed with Barrier,60,079,MERIDEN,2022,c78cd3e9-fdc5-452a-b9b6-45779bb8a770,2269.11737586733
30003,91-N,20.83,21.04,4,Depressed with Barrier,65,079,MERIDEN,2022,4fa562a1-430a-4b8b-8f87-361bf91e3d51,1106.4224267244
30004,91-N,21.12,21.17,4,Depressed with Barrier,90,079,MERIDEN,2022,60a7855e-0f79-44ea-815d-1acdaea0ee3e,254.140783647328
30005,91-N,23.57,23.78,1,Raised,120,082,MIDDLETOWN,2022,d3cb6c3f-0797-4cd9-8d81-0ece206df7c3,1116.28083542948
30006,91-N,25.8,25.83,4,Depressed with Barrier,120,082,MIDDLETOWN,2022,40d3f281-c471-49aa-972b-43a5139feacf,162.075912194908
30007,91-N,31.38,31.46,4,Depressed with Barrier,35,118,ROCKY HILL,2022,7be1ecda-3661-4324-8365-5a1fd85c5044,419.343886765865
30008,91-N,33.37,33.42,4,Depressed with Barrier,28,159,WETHERSFIELD,2022,289433a3-d8db-4bba-b2f4-bc7b0ecb5ee7,263.518412445237
30009,91-N,35.42,35.54,F,Jersey Type (Concrete Wall),20,159,WETHERSFIELD,2022,24fbb947-9699-42ac-9e34-7c27fc9048ca,665.160677052722
30010,91-N,37.12,37.24,4,Depressed with Barrier,200,063,HARTFORD,2022,726cdd64-32ff-4d73-a28c-31274fcf7597,631.653963873612
30011,91-N,37.38,37.62,F,Jersey Type (Concrete Wall),4,063,HARTFORD,2022,5ef04b3a-0fa7-4984-8b84-801983395562,1253.75172846529
30012,183-N,9.42,9.43,1,Raised,10,162,WINCHESTER,2022,e417bd0c-8d90-43f7-981c-f2dc30d7b4a3,48.2375900258565
30013,184-E,0.11,0.15,2,Raised with Barrier,16,058,GROTON,2022,616e5c22-dd3a-49ef-91f6-6f07c2af087f,224.935605651196
30014,185-E,0.43,0.5,2,Raised with Barrier,30,128,SIMSBURY,2022,c2c7cb97-1e50-4072-82b0-aac1079c4fac,318.723935658421
30015,187-N,7.78,7.79,1,Raised,22,011,BLOOMFIELD,2022,81261483-52d2-488a-81e4-76e41d593e6e,52.7325056621469
30016,187-N,8.67,8.69,4,Depressed with Barrier,20,011,BLOOMFIELD,2022,9536fbaf-6eb0-45f7-ae9b-a78bb2dd0e71,115.064155552283
30017,187-N,8.72,8.81,4,Depressed with Barrier,25,011,BLOOMFIELD,2022,e30f5e3d-fa58-44af-927a-38aa165c3a0b,644.433479574621
30018,189-N,8.18,8.19,6,Flush with Barrier,16,011,BLOOMFIELD,2022,3c2f2542-8d7b-4dbf-81dd-8ee7f41f2a0e,55.7671642099137
30019,189-N,8.38,8.4,2,Raised with Barrier,8,011,BLOOMFIELD,2022,2a233c40-eec3-47a2-8f5e-bcf431035011,97.3787317021994
30020,190-E,3.97,4.19,1,Raised,4,048,ENFIELD,2022,bbad8536-82f4-4a04-8f49-4749fbfde8f9,1207.13165216548
30021,191-N,9.28,9.3,8,Traffic Island,16,048,ENFIELD,2022,9242e928-91b2-43fd-882a-0d2e46d1268d,112.336513571048
30022,195-N,7.08,7.13,1,Raised,8,077,MANSFIELD,2022,f42f12bd-8477-4b6f-b0d3-2d72eedae140,231.727341568643
30023,195-N,11.63,11.66,8,Traffic Island,12,077,MANSFIELD,2022,729a37c8-67ba-4fe8-9122-4521c8f09915,155.274811747694
30024,2-E,0.54,0.55,E,Open Median with Barrier (Structures),12,042,EAST HARTFORD,2022,0612f66f-f231-49c6-8458-996c794b2ba0,56.8410528482038
30025,2-E,0.62,0.71,2,Raised with Barrier,270,042,EAST HARTFORD,2022,ebb3f7f6-7c91-4a63-b8e9-0d28a1836ff0,511.885566544358
30026,2-E,0.71,0.79,4,Depressed with Barrier,300,042,EAST HARTFORD,2022,709e8831-40e3-4782-a48d-209e0fd9bada,407.446881169497
30027,2-E,1.29,1.36,6,Flush with Barrier,60,042,EAST HARTFORD,2022,97a5bae8-5006-4713-bc93-c3529074c2f3,383.262817819258
30028,2-E,5.81,5.86,6,Flush with Barrier,70,053,GLASTONBURY,2022,6cb486dd-d2f9-4a46-903e-7b142ebf1e00,267.319632776269
30029,2-E,7.11,7.13,E,Open Median with Barrier (Structures),70,053,GLASTONBURY,2022,6dee7e7a-a351-4fac-9fd5-12dcda4c2418,109.190645236003
30030,2-E,7.75,7.93,4,Depressed with Barrier,70,053,GLASTONBURY,2022,943341b9-6cb2-4e35-bf43-aba2fb6e837f,963.036124451092
30031,2-E,8.66,8.86,4,Depressed with Barrier,100,053,GLASTONBURY,2022,f3e551e7-68a8-4a63-bdaf-36160b1acc04,1042.51649790761
30032,2-E,9.16,9.32,1,Raised,85,053,GLASTONBURY,2022,6289c7d0-bf4b-40c1-9790-733e8d11b225,834.290498385432
30033,2-E,9.37,9.5,4,Depressed with Barrier,100,053,GLASTONBURY,2022,0eac43f1-13ff-45da-bac5-54bacca487c3,676.503813210969
