﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,ROUTE_TYPE,XSP,CURB_CURB_TYPE,CURB_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
101938,128-E,0.05,0.17,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),031,CORNWALL,2022,8e2482ef-2fab-45a6-8fb4-3c857ff4d5a2,619.476152463816
101939,128-E,0.25,0.26,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),031,CORNWALL,2022,b8e6ce42-02b6-4f08-a30e-3409c853c851,53.7750887091826
101940,1280049,0.03,0.07,LOCL,ROC1,5,Granite Vertical (V) Curb (VG),128,SIMSBURY,2022,0113e555-56e3-4cf7-bc86-7143b41b91a0,209.308390208884
101941,1290062,0,0.13,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),129,SOMERS,2022,eb446bfd-ede1-43dd-b2e3-99adc3630463,723.635293825743
101942,1290092,0.7,0.83,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),129,SOMERS,2022,dcfe4533-03f9-4c44-bd00-537f6d5029a2,672.020982045119
101943,1290193,0,0.38,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),129,SOMERS,2022,a3edac25-fae0-424c-a618-ca754540baa3,2049.54530465274
101944,130-E,1.86,1.96,RTE,LIC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,a1ebf1af-9d18-43dd-a5d1-bba97e724e53,516.222520167685
101945,130-E,2.45,2.5,RTE,LIC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,f011698a-ea2f-4210-b768-9f3de3667320,233.907194528268
101946,130-E,2.55,2.58,RTE,LIC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,7d62bcf1-e74e-4387-ab83-134f5f65c66f,166.199253588892
101947,130-E,3.59,3.69,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),015,BRIDGEPORT,2022,f7b2865c-0b89-4c2d-b0c2-89da835747d3,511.992324339495
101948,130-E,3.94,3.98,RTE,LIC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,0b0f1518-f7a2-499c-8734-6747617a1256,206.98384366534
101949,130-E,2.02,2.12,RTE,LOC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,4981f814-18af-4794-b77d-249cd5dd1b25,507.963326103594
101950,1480382,0.83,1.52,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),148,WALLINGFORD,2022,1d2d7905-1ed0-4ea5-8fd5-c9d21eeba95e,3571.76208741898
101951,149-N,10.73,10.84,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,6dc1ecdf-b8ab-46a2-8321-8473095864c8,591.860050310995
101952,149-N,9.68,10.7,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,c0045179-5a89-446a-82b3-236cbf45cb43,5392.91485937476
101953,149-N,11.28,11.7,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,bb22ae34-e2e8-4182-86b7-ea7d37defc40,2245.08169245456
101954,1490004,0,0.03,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),149,WARREN,2022,07fe3f2d-3f21-4ceb-a721-97f1caf0be2d,155.710185316157
101955,14A-E,2.04,2.37,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),108,PLAINFIELD,2022,d78161a7-8979-48e9-b933-3ff2e61f9519,1761.81714230656
101956,14A-E,2.55,2.57,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),108,PLAINFIELD,2022,713d5dcb-c699-4e93-81ee-2dd30183df52,113.606191597446
101957,14A-E,2.57,2.8,RTE,ROC1,5,Granite Vertical (V) Curb (VG),108,PLAINFIELD,2022,1e123bcc-3c82-4550-81c3-dd7863d954f9,1231.88697697335
101958,14A-E,6.61,6.74,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),108,PLAINFIELD,2022,05e94b83-31ac-41e1-9b98-b7665420b0e0,689.225416882168
101959,15-N,15.44,15.51,RTE,LIC1,2,Concrete Lip Mountable Curb (MJ),102,NORWALK,2022,aa0b1ce5-ed12-4f22-8e85-143b99f1f32a,356.872201091191
101960,15-N,15.96,16.12,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),102,NORWALK,2022,09d40ce0-e2cc-4ea4-97bc-2cc3683c2362,832.413084332019
101961,15-N,16.31,16.55,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),102,NORWALK,2022,d34f8e79-dba2-4ba2-a40e-0cc04e284409,1321.93185990663
101962,15-N,27.24,27.3,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),050,FAIRFIELD,2022,fe99ab11-e329-45b5-a6ee-6de62587c539,313.46483603216
101963,163-N,1.21,1.22,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),085,MONTVILLE,2022,1f7268ed-fb5d-45e5-bf90-5406575ddd3a,52.6513096674842
101964,163-N,2.87,2.99,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),085,MONTVILLE,2022,bcebb15b-57e5-4419-be81-7d93f1a24431,629.728524982634
101965,163-N,8.06,8.15,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),085,MONTVILLE,2022,043c702b-e4a5-4b8f-b477-f5459dfe59c0,482.495491368615
101966,163-N,11.16,11.17,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),013,BOZRAH,2022,908cd746-7a6b-4852-8d12-45217f12e6da,52.2641521293601
101967,163-N,12.39,12.43,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),013,BOZRAH,2022,fb856210-f8ba-4f6e-b5a0-c4ff47f03fa7,212.07161664988
101968,163-N,12.83,12.84,RTE,ROC1,5,Granite Vertical (V) Curb (VG),013,BOZRAH,2022,6b609c34-d243-4a16-b6ba-00aeb365d22e,54.2705060479903
101969,1630015,0,0.06,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),163,WINDHAM,2022,9b0603db-5c44-4d22-aeb4-e868c34dc486,327.24124959113
101970,1630020,0.5,0.52,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),163,WINDHAM,2022,ea2dcd58-acad-4978-8a70-39d34e108819,105.379209152247
101971,1630022,0.04,0.08,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),163,WINDHAM,2022,5ddd9e68-a81b-46b7-8366-3f204f3ea2c9,210.181656208638
101972,1630029,0.04,0.09,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),163,WINDHAM,2022,87457166-19bd-4c07-82fb-8162560b34f9,327.511721296458
101973,1630094,1.06,1.27,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),163,WINDHAM,2022,5c977722-0721-430c-ad24-866793e8b4b2,1105.58172047113
101974,1630247,0,0.13,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),163,WINDHAM,2022,f25d842d-2d30-462c-92a9-4e449299c73e,692.131049204699
101975,164-N,0.66,0.7,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),113,PRESTON,2022,455dae3b-3ceb-48c8-9be8-59e2c7977fd6,209.366747780537
101976,164-N,4.14,4.18,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),113,PRESTON,2022,ba32a69d-12c8-4f7e-8c61-db2d9ccfac82,210.391416813893
101977,164-N,7.44,7.47,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),057,GRISWOLD,2022,57bf7174-019a-49ea-be67-69e82d05edc5,181.615711816119
101978,164-N,7.82,7.83,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),057,GRISWOLD,2022,fe46df1d-5b68-4123-9a90-c68459757bf8,56.3295626427113
101979,164-N,4.85,4.91,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),113,PRESTON,2022,a4757114-fe20-46be-a97d-47a26bd1629d,319.027581070889
101980,1640015,0.21,0.34,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),164,WINDSOR,2022,84079848-b164-40ee-9ac4-72d5b03b63b1,673.450926145748
101981,1640155,0,0.51,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),164,WINDSOR,2022,d3935f2e-3cba-4671-8e52-1a91224939da,2681.33181789509
101982,1640191,0,0.03,LOCL,LOC1,5,Granite Vertical (V) Curb (VG),164,WINDSOR,2022,58adb423-b25c-4ac7-9a74-070baf6d7d3f,161.954807612945
101983,1640192R,0.38,0.43,LOCL,RIC1,5,Granite Vertical (V) Curb (VG),164,WINDSOR,2022,a67befd7-6f4c-4e7d-ad1b-3ed5fc462192,251.122793308284
101984,198-N,8.17,8.22,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),038,EASTFORD,2022,fd1819ca-73fd-458c-9fa7-0b2ac1a8ca70,293.796149417768
101985,198-N,10.18,10.22,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),038,EASTFORD,2022,75880c8e-bf8c-4b5a-bbf2-fd82c3003d2b,208.616417181829
101986,198-N,12.95,13,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),169,WOODSTOCK,2022,e067562d-2896-4110-981e-4d297021c911,262.963979420619
101987,1A-E,0.39,0.43,RTE,ROC1,5,Granite Vertical (V) Curb (VG),137,STONINGTON,2022,094174f0-e1c1-4293-aabb-580675f40b8a,210.043916854318
101988,1R-N,0.13,0.14,RTE,LIC1,5,Granite Vertical (V) Curb (VG),082,MIDDLETOWN,2022,0b592fc4-c309-4c01-b812-aebb4887cade,49.2048009982847
101989,1R-N,0.26,0.28,RTE,LIC1,5,Granite Vertical (V) Curb (VG),082,MIDDLETOWN,2022,3b9c320f-5e7c-4ecf-97fe-34e654a19406,111.046968325647
101990,2-E,0.75,0.81,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),042,EAST HARTFORD,2022,35d3a8fa-74ff-4cf7-99ad-4b5f9dd58d90,305.886876104772
101991,2-E,1.17,1.36,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),042,EAST HARTFORD,2022,d7322641-2ab0-4d16-8510-8231952050e0,989.431418763718
101992,2-E,1.36,1.38,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),042,EAST HARTFORD,2022,0a507c17-6e97-4d93-86c1-ae60c49bbed7,108.247455122957
101993,2-E,1.38,1.72,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),042,EAST HARTFORD,2022,8cfa58ac-87f0-4ff6-bd44-0ca3ecb0fc39,1856.72534645725
101994,2-E,1.98,1.99,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),042,EAST HARTFORD,2022,b3b7c56f-de08-4491-b963-7c94a546e465,54.0485854691263
101995,2-E,18.54,18.55,RTE,LIC1,5,Granite Vertical (V) Curb (VG),078,MARLBOROUGH,2022,daffc64b-d6bf-4f21-a65d-195ae51d65e7,53.4225681889962
101996,2-E,24.82,24.84,RTE,LIC1,5,Granite Vertical (V) Curb (VG),028,COLCHESTER,2022,1b0a8d72-1c28-4d84-9141-1888d6063e42,104.823004328559
101997,2-E,27.06,27.81,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,121de914-83dc-4d2f-9c0f-584fc8c8951d,3955.61977773836
101998,2-E,0.55,0.56,RTE,LOC1,5,Granite Vertical (V) Curb (VG),042,EAST HARTFORD,2022,061ac56e-4f71-489b-af7e-d017a8d51013,55.7535221540092
101999,2-E,0.83,0.85,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),042,EAST HARTFORD,2022,6bb418d3-4531-400b-b94e-fff6e94331ae,100.965099199408
102000,2-E,2.34,2.8,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),042,EAST HARTFORD,2022,c78694cb-7a5a-407e-9ab0-d33077d0041b,2447.05516562361
102001,2-E,2.81,2.93,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),042,EAST HARTFORD,2022,e4087b2b-2cde-44c0-bd1a-3dfe20e02621,662.396354343774
102002,2-E,3.68,4.23,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),042,EAST HARTFORD,2022,6458e5e4-0268-4c19-8e0e-97121f1d37ed,2885.36269425227
102003,2-E,5.16,5.18,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),053,GLASTONBURY,2022,87069dc8-d453-4210-9879-a5ad1bd73aa0,103.609252801553
102004,130-E,2.12,2.25,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),015,BRIDGEPORT,2022,6d9b7b57-dadd-430f-8731-0f315db7f10d,648.447554272945
102005,130-E,2.29,2.69,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),015,BRIDGEPORT,2022,4de570c9-d817-4100-94b1-09b597518d3b,2128.75607018377
102006,130-E,3.69,3.92,RTE,LOC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,741ec1b1-2304-43dc-9b07-1695b06130da,1305.0324345438
102007,130-E,7.04,7.1,RTE,LOC1,5,Granite Vertical (V) Curb (VG),138,STRATFORD,2022,b12c682f-2c24-4467-bf76-1bd122373560,339.503398375398
102008,130-E,1.76,1.82,RTE,RIC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,4845cd27-be7a-41dc-b28b-3518bc1b5e0a,323.980492424512
102009,130-E,3.87,3.9,RTE,ROC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,5f25fb31-236a-4a2a-9959-5897e3caf5c1,177.073714918401
102010,130-E,4.11,4.28,RTE,ROC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,9260b64e-e076-4201-8f12-73174661b68c,954.987914228157
102011,130-E,5.78,6.06,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),138,STRATFORD,2022,ab87a93d-17f0-4f7b-8c5f-a1f3459eda42,1480.7254950081
102012,130-W,7.93,7.96,RTE,RIC1,4,Concrete Vertical (V) Curb (VJ),138,STRATFORD,2022,f5765377-2440-465b-be3d-9b3985fa8be9,187.963583566221
102013,130-W,8.06,8.21,RTE,RIC1,4,Concrete Vertical (V) Curb (VJ),138,STRATFORD,2022,311ef7e8-0a66-4aa2-a8f8-150e419bf9cc,683.594784252635
102014,130-W,3.9,3.91,RTE,ROC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,88d36714-490d-4461-891c-74e4a9e1d04c,51.9008002842097
102015,130-W,3.94,4.11,RTE,ROC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,f8dd5631-99f0-4021-bf42-1dc44866249b,880.763097349572
102016,130-W,5.74,5.76,RTE,ROC1,5,Granite Vertical (V) Curb (VG),138,STRATFORD,2022,1a0c4830-cae4-436a-bd0e-18e6287c8e31,141.335267575763
102017,1300029,0,1.05,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,7ad040be-90ed-4da9-b0c7-c4b8aebb1c3c,5518.47663996607
102018,1300029,1.35,1.36,LOCL,LOC1,5,Granite Vertical (V) Curb (VG),130,SOUTHBURY,2022,529a9905-4818-45ba-a443-0c03c371d275,53.7265945057363
102019,15-N,27.39,27.95,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),050,FAIRFIELD,2022,33ed1106-35d0-47c6-940f-37338a2e9287,2934.40124706943
102020,15-N,30.77,31,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),144,TRUMBULL,2022,8afb74bb-1d64-4204-bd80-8b294318f340,1200.37386468002
102021,15-N,34.62,34.65,RTE,LIC1,2,Concrete Lip Mountable Curb (MJ),138,STRATFORD,2022,d8f8c47f-43bd-443d-94d8-153063705a40,156.804476967363
102022,15-N,37.53,37.9,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),083,MILFORD,2022,dd0e4445-a137-4866-a365-441d2db5b351,1998.93229709307
102023,15-N,38.35,38.41,RTE,LIC1,5,Granite Vertical (V) Curb (VG),083,MILFORD,2022,392d50f0-3776-42ad-bbee-6e7a0e9be983,305.967033004117
102024,15-N,42.95,43.15,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),106,ORANGE,2022,c25cce25-7ddb-4cf6-84ea-b7eaba89f4cb,1050.80543005363
102025,15-N,45.07,45.5,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),092,NEW HAVEN,2022,9f251e80-ed9d-4dd0-b775-e0355d0ea782,2265.59052175131
102026,15-N,46.77,46.81,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),167,WOODBRIDGE,2022,0acca7a8-a6d9-43cb-ad54-e5fc90923a2e,215.70223123405
102027,15-N,51.61,51.99,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),061,HAMDEN,2022,d486840b-d2cf-4052-84a3-727bb1f0b9a7,2106.67157369951
102028,15-N,52.11,52.13,RTE,LIC1,5,Granite Vertical (V) Curb (VG),100,NORTH HAVEN,2022,9902c055-8d9e-4649-a27e-9f1ef2ed4e10,93.6010241220759
102029,15-N,52.13,52.22,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),100,NORTH HAVEN,2022,89b41866-6bef-456a-9776-8da2de4a7baf,500.789262261244
102030,15-N,52.68,52.69,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),100,NORTH HAVEN,2022,78091aa4-fe5f-409d-a4e8-b2512d0aae29,52.582310976017
102031,15-N,53.64,53.65,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),100,NORTH HAVEN,2022,e7662427-8876-4594-b1d7-a3ed971843dc,51.8192306250517
102032,15-N,63.48,63.54,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),079,MERIDEN,2022,e0f1c31f-7a8d-42a9-8975-c1f9c4d82fce,317.317970788533
102033,15-N,66.41,67.96,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),079,MERIDEN,2022,b52bed45-35a1-478c-8511-5ddb19a5802a,8198.13199645687
102034,15-N,72.91,73.02,RTE,LIC1,2,Concrete Lip Mountable Curb (MJ),007,BERLIN,2022,be3555fd-1a68-413e-8b82-aeb61c0b7568,587.39734216482
102035,1640193,0,1.96,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),164,WINDSOR,2022,f67e431f-4c8d-4834-90cb-d28b879b2320,10396.7580936012
102036,1640465,0,0.18,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),164,WINDSOR,2022,9a01ea1d-9375-48ad-ab23-e29fa4601370,1008.861673817
102037,165-E,11.09,11.12,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),147,VOLUNTOWN,2022,d098bb05-32de-4081-b14c-4d255f13b769,155.797283131854
102038,165-E,12.09,12.12,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),147,VOLUNTOWN,2022,5d742280-3c83-48f8-a840-e695c8802594,182.107486308383
102039,165-E,12.44,12.59,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),147,VOLUNTOWN,2022,72cd04f0-8c22-46dc-8f07-72a99b44c95f,797.048681826794
102040,165-E,12.63,12.75,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),147,VOLUNTOWN,2022,8133a3cc-a592-459e-93d8-5d0d226f4650,624.939287592753
102041,165-E,13.61,13.69,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),147,VOLUNTOWN,2022,7804f643-987a-463b-9a32-a1cc9e27fd50,449.242492165723
102042,165-E,0.01,0.19,RTE,ROC1,5,Granite Vertical (V) Curb (VG),103,NORWICH,2022,9904b133-e749-4c00-8244-bc1899bddd25,973.610033183198
102043,165-E,3.2,3.34,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),113,PRESTON,2022,fd23a58b-c563-4511-adfe-0f3202fcc3ca,709.828472706698
102044,165-E,3.76,3.79,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),113,PRESTON,2022,550b32dc-33c1-41a6-81a8-7f1fbad840d2,158.069265931674
102045,165-E,12.03,12.05,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),147,VOLUNTOWN,2022,23489191-7ad0-4a3c-930c-3ce30f485db8,123.668593389193
102046,1650158,0,0.48,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),165,WINDSOR LOCKS,2022,a8d480a7-26d5-4b4e-9774-ffb2abe46f01,2556.25580509071
102047,166-E,0.91,1.03,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),105,OLD SAYBROOK,2022,9c1ba3eb-7d1e-4a3c-bb68-39c703423db4,647.200971283455
102048,166-E,1.27,1.31,RTE,LOC1,5,Granite Vertical (V) Curb (VG),105,OLD SAYBROOK,2022,a1c6a506-0c7f-4955-9492-fd3773a6ce5d,216.949800271322
102049,166-E,1.39,1.43,RTE,LOC1,5,Granite Vertical (V) Curb (VG),105,OLD SAYBROOK,2022,972c0b92-273b-4b4b-8aea-5d947eb00f79,228.716745969344
102050,2-E,5.18,5.27,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),053,GLASTONBURY,2022,45e1802b-fa60-419c-9477-f45af9403816,455.219343276869
102051,2-E,11.11,11.13,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),053,GLASTONBURY,2022,5388b810-26a9-427b-a682-6fe7ea5d058e,97.0677493073268
102052,2-E,16.74,16.93,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),078,MARLBOROUGH,2022,5343162e-389c-47cb-9c13-a57daed0a7fb,993.089598104276
102053,2-E,18.26,18.49,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),078,MARLBOROUGH,2022,36f40499-5160-4321-95ac-d4accd999c24,1230.99934315932
102054,2-E,19.9,20.35,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,cf05d0dd-a1c5-4b1a-863b-f118e9ccfb0d,2368.23165498444
102055,2-E,20.37,20.41,RTE,LOC1,5,Granite Vertical (V) Curb (VG),028,COLCHESTER,2022,a750ec9f-c4ca-4147-899a-ca1506ffc0d2,217.059862076499
102056,2-E,23.26,23.28,RTE,LOC1,5,Granite Vertical (V) Curb (VG),028,COLCHESTER,2022,e75958a5-3258-48a2-8c64-6818a8d1fe0c,105.154612349374
102057,2-E,23.28,23.52,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,14cbb907-247e-42a3-b80e-2a2a9b1dfca9,1269.61303389666
102058,2-E,25.5,25.53,RTE,LOC1,5,Granite Vertical (V) Curb (VG),028,COLCHESTER,2022,76e08513-bde0-4034-979d-70843a935a90,159.301431401571
102059,2-E,25.68,26.14,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,32929741-809e-430f-a47a-0736dbc1bc0c,2450.66268806124
102060,2-E,26.3,26.38,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,76c9635b-9d84-4c4b-b909-60713abe5903,414.07274941374
102061,2-E,30.4,30.5,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),070,LEBANON,2022,4fdbbfd3-ec33-45b8-a2e8-86c988342dc1,525.046742704348
102062,2-E,31.22,31.32,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),013,BOZRAH,2022,4bd52424-45ff-45f9-bb3b-ecf624f2bae1,532.65265464724
102063,2-E,33.71,33.72,RTE,LOC1,5,Granite Vertical (V) Curb (VG),013,BOZRAH,2022,74f12786-a1fb-4aec-96a0-0ab444aa6051,50.5606944417071
102064,2-E,34.53,34.54,RTE,LOC1,5,Granite Vertical (V) Curb (VG),013,BOZRAH,2022,b77371fb-10bd-4846-9310-4bdd9ab5b19f,50.7463696603415
102065,2-E,36.73,36.75,RTE,LOC1,5,Granite Vertical (V) Curb (VG),103,NORWICH,2022,afa674f0-b840-48f2-9774-78ac940fc1c8,101.997806128874
102066,2-E,36.75,36.99,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),103,NORWICH,2022,d05a42b9-2660-4dbe-a302-0757441fcfd6,1294.69788229671
102067,2-E,37.72,37.79,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),103,NORWICH,2022,00747227-677c-470a-b1a4-eb053ec38e5b,419.322977472193
102068,2-E,37.82,37.83,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),103,NORWICH,2022,5dac26a2-1933-4c44-8bcb-f993778fd09f,49.0140095800161
102069,2-E,41.06,41.15,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),103,NORWICH,2022,cbf47720-70de-4448-8924-c91a77e5cbfe,489.859681939554
102070,1300040,0,0.67,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,c8168567-40c4-46de-ae33-67db6e239c8f,3524.09225936718
102071,1300040,0,0.74,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,06611298-5221-45e1-bde1-c5ce17db7fa8,3897.46567796747
102072,1300040,1.2,1.23,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,aab331af-fade-49a2-bac9-ffa3f5fd64f8,158.157064825936
102073,1300040,1.25,1.27,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,11428b28-bcf4-4b38-9717-63e355c061f4,104.207672250671
102074,1300043,0,0.61,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,1e9e330c-77c4-4f99-a49c-235b59dcecc2,3235.95547189575
102075,1300043,1.09,1.52,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,3d7501d0-8d01-49fa-8865-1da37672a946,2278.44222684184
102076,1300084,3.37,3.38,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,77780a2b-9b85-4206-b099-b71d4209d35f,53.9100339626222
102077,1300113,0.84,0.86,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,4af666e2-4db5-4efc-83c8-3d0a12e08a1a,104.266968572128
102078,1300113,1.62,1.65,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,8c54c04d-b53c-46e5-ad2f-cfe0d2ba33dd,167.029257457694
102079,1300113,0.94,0.98,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,1bb61941-e1e4-4e8b-b733-b3c36e3d4a9b,209.498506756791
102080,1300113,1.76,1.77,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,948e6655-d2cf-459c-b14a-53b9326c15ae,56.644911901556
102081,1310004,1.1,1.15,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),131,SOUTHINGTON,2022,313b2c83-aead-42eb-bd64-a56887bb4188,266.811870630443
