﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,HPMS_P_LANES,HPMS_CP_LANES,HPMS_RT_LANES,RT_LANE_DESC,HPMS_LT_LANES,LT_LANE_DESC,HPMS_SPEED_LIMIT,HPMS_SIG_TYPE,SIG_TYPE_DESC,HPMS_PCT_G_TIME,HPMS_NUM_SIG,HPMS_STOP_SIG,HPMS_AT_G_OTHER,HPMS_LANE_WID,HPMS_MED_TYPE,MED_TYPE_DESC,HPMS_MED_WID,HPMS_SHLD_TYPE,SHDL_TYPE_DESC,HPMS_R_SHLD_WID,HPMS_L_SHLD_WID,HPMS_PEAK_PK,PEAK_PK_DESC,HPMS_WID_OBS,HPMS_WID_POT,HPMS_TER_TYPE,TER_TYPE_DESC,HPMS_PCT_PAS_SIGHT,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
9586,1370165,2.03,2.29,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,4,10,1,None,,1,None,,,3,No parking allowed or none available.,AEFG,1,,,,137,STONINGTON,2022,86df2113-7cfd-4ea9-a8c2-61b4fce9bb58,1366.51179139397
9587,12-N,3.29,4.41,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",45,2,Uncoordinated Traffic Actuated,46,1,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,ADF,2,,,,071,LEDYARD,2022,621b3ca3-dc05-45b6-8b16-3559e9777192,5877.01532087201
9588,12-N,42.04,42.49,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",45,5,No signal systems exist,,0,0,2,12,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,068,KILLINGLY,2022,9cfb9445-cb21-4d53-918c-e135747c8efa,2447.24020600472
9589,122-N,1.46,1.98,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",35,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),7,,3,No parking allowed or none available.,ADE,2,,,,156,WEST HAVEN,2022,dcf5f6b0-dfa4-4e43-8953-f31ec8c79987,2763.14399854843
9590,123-N,0.87,0.91,1,1,4,"Turns permitted; a single exclusive right turning lane exists.",4,"Turns permitted; a single exclusive left turning lane exists.",30,2,Uncoordinated Traffic Actuated,71,1,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),5,,3,No parking allowed or none available.,DF,1,,,,102,NORWALK,2022,5d299daf-bad7-45e3-b11f-fc9aaee6c583,202.981035995782
9591,124-N,4.57,4.76,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,59,1,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,AC,1,,,,089,NEW CANAAN,2022,fd28e058-286b-45b4-923d-c45a22413ef5,980.360928501195
9592,1260181,0.92,1.08,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AD,1,,,,126,SHELTON,2022,dd57280a-f3b7-4dc2-ad79-4227162f47c3,863.234685173248
9593,1260204,0.4,0.65,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,2,12,1,None,,1,None,,,2,Parking allowed on both sides.,AD,1,,,,126,SHELTON,2022,0bb757be-cf6a-4a62-8e18-5ebe2cc30abe,1365.55916449064
9594,127-N,0,0.04,1,2,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,3,Coordinated Progressive,29,1,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,A,1,,,,015,BRIDGEPORT,2022,9dc6903a-7ef0-48d6-bebb-b114f109ce0e,224.259988140225
9595,5-N,48.6,49.2,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",45,2,Uncoordinated Traffic Actuated,42,1,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,ACE,2,,,,048,ENFIELD,2022,8dd18ad6-0bf8-48a9-922b-c3a68aa1edd9,3189.41888644003
9596,5-N,51.16,51.98,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",45,5,No signal systems exist,,0,0,8,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),9,,3,No parking allowed or none available.,ACE,2,,,,048,ENFIELD,2022,7cad3f79-758b-4b2f-9a2e-61102960cb55,4317.14732957357
9597,529-E,0,0.29,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",3,"Exclusive left turning lane, through movements prohibited",30,3,Coordinated Progressive,44,2,0,1,12,1,None,,1,None,,,3,No parking allowed or none available.,AC,1,,,,155,WEST HARTFORD,2022,43a85bfb-229e-45e8-b6e0-544b1dd7d030,1518.97103237724
9598,533-N,0.84,1.17,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,1,11,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,012,BOLTON,2022,ae959502-6667-4fe2-9f14-7ed5d464c30d,1704.88897114621
9599,6-E,0.04,0.14,2,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",45,2,Uncoordinated Traffic Actuated,54,1,0,0,12,3,Curbed,5,2,Surfaced shoulder exists – bituminous concrete (AC),8,1,3,No parking allowed or none available.,BDF,3,,,,034,DANBURY,2022,6c8ba023-7bc6-4f4a-8ee5-730b2fae0e1b,512.576895907469
9600,6-E,5.3,5.48,3,3,1,No right turning movement on the section,1,No left turning movement on the section.,55,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,30,2,Surfaced shoulder exists – bituminous concrete (AC),10,12,3,No parking allowed or none available.,AD,4,,,,034,DANBURY,2022,fc29fb3b-296d-4936-bc8b-d15ba13b92d4,909.795683803427
9601,6-E,6.15,6.34,3,3,1,No right turning movement on the section,1,No left turning movement on the section.,55,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,30,2,Surfaced shoulder exists – bituminous concrete (AC),10,12,3,No parking allowed or none available.,ADEF,4,,,,034,DANBURY,2022,f7e67e7b-fbb8-480e-add2-453be12aae76,1024.02193373385
9602,6-E,6.34,6.99,3,3,1,No right turning movement on the section,1,No left turning movement on the section.,55,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,30,2,Surfaced shoulder exists – bituminous concrete (AC),12,10,3,No parking allowed or none available.,BDF,4,,,,034,DANBURY,2022,72755e24-d977-4598-a483-d9bec77ce1b5,3508.14317194531
9603,6-E,14.53,14.97,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",35,2,Uncoordinated Traffic Actuated,36,2,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,ABCE,2,,,,096,NEWTOWN,2022,908021be-5d61-4261-b06d-9d9cbadd4303,2324.88857506893
9604,0340469,0,0.26,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,2,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AB,0,,,,034,DANBURY,2022,1d68c5a8-ddae-4133-8270-e038b2d6869c,1294.98678154507
9605,0340515,0.08,0.32,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,12,1,None,,1,None,,,3,No parking allowed or none available.,ABDF,0,,,,034,DANBURY,2022,3ba94a8b-4841-4647-bcd1-7d15680126a2,1303.37417676981
9606,0340589,0,0.21,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,25,1,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AB,1,,,,034,DANBURY,2022,1e61c215-e58e-4cad-b170-8651b80a52c3,1118.28876282004
9607,0430184,0.2,0.41,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,A,1,,,,043,EAST HAVEN,2022,59a4758b-a5d2-4c72-9fb5-f181e4fc4dac,1116.18208366195
9608,0430276,0,0.21,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,11,1,None,,1,None,,,3,No parking allowed or none available.,AF,0,,,,043,EAST HAVEN,2022,fb65275d-7e8a-46a4-902a-01574d5f1b52,1082.1760949768
9609,0440069,0.86,1.46,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,4,12,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,044,EAST LYME,2022,4d484e3e-669c-45a3-bacd-04ddbbbe17eb,3048.27584909427
9610,0440179,2.08,2.41,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,5,12,1,None,,1,None,,,3,No parking allowed or none available.,AF,1,,,,044,EAST LYME,2022,a3ce0cfd-aea8-4a5c-afe4-fd615bfc77ef,1735.03975523742
9611,0460057,1.28,1.51,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,1,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,A,2,,,,046,EAST WINDSOR,2022,a61ae1af-b6b3-4827-85a9-6b1bc8d5b447,1225.29312583037
9612,1370193,0,0.75,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,3,11,1,None,,1,None,,,3,No parking allowed or none available.,ADFG,2,,,,137,STONINGTON,2022,412ba776-a9e1-4f8e-a689-2c298df5fe5b,3943.58368580094
9613,1380636,0,0.15,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",30,3,Coordinated Progressive,36,1,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),6,,3,No parking allowed or none available.,AD,2,,,,138,STRATFORD,2022,983ae0e7-d840-40ef-a3d7-3d7e598df3ee,781.659782840365
9614,14-E,19.64,20.14,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",45,5,No signal systems exist,,0,0,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ADF,0,,,,108,PLAINFIELD,2022,c04d7703-3407-4d51-846e-efc7c439d565,2617.43942347116
9615,14-E,23.12,23.68,2,,,,,,40,,,,0,0,1,12,1,None,,1,None,,,,,ADF,0,2,Rolling,16,136,STERLING,2022,79f3ab4e-fa26-4737-96f1-40fd3c8be8e0,2927.66311924194
9616,140-E,2.3,2.42,2,1,1,No right turning movement on the section,1,No left turning movement on the section.,30,5,No signal systems exist,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ABCF,1,,,,165,WINDSOR LOCKS,2022,f8c8347b-e1d0-4d3d-b41e-e0663c50b6d4,619.145712336792
9617,140-E,10.89,12.38,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",40,5,No signal systems exist,,0,0,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ACDFG,2,,,,047,ELLINGTON,2022,e79d6a59-9e4f-4b5f-87d3-69fb1a0fd3fa,7906.23004424475
9618,127-N,3.32,4,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",40,5,No signal systems exist,,0,0,10,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),10,,3,No parking allowed or none available.,ACDF,2,,,,144,TRUMBULL,2022,45baf533-41d7-40da-b169-2b54e70de2db,3586.30612853022
9619,1290007,0,0.38,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,3,10,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,129,SOMERS,2022,fbd52dc1-82b8-4a8f-8aad-d2ee48bc5bba,1993.61723984141
9620,130-E,1.7,1.81,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,2,Uncoordinated Traffic Actuated,62,1,0,2,12,3,Curbed,7,1,None,,,2,Parking allowed on both sides.,A,2,,,,015,BRIDGEPORT,2022,e91cf4e7-cfd5-4d86-a873-84139c89c762,577.032202974638
9621,131-N,3.53,3.78,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",35,2,Uncoordinated Traffic Actuated,20,1,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,A,2,,,,141,THOMPSON,2022,5e49a55b-82f1-4944-ad81-4ce36cde1bf8,1359.55009639415
9622,1320028,0.54,1.1,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",35,3,Coordinated Progressive,39,1,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,ABD,3,,,,132,SOUTH WINDSOR,2022,664fccc9-29fe-413e-a143-58be0d1403ac,2963.80818390778
9623,1320151,0,0.1,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AE,2,,,,132,SOUTH WINDSOR,2022,23db83f1-5114-4b68-80f5-dfd046119ab4,515.397684415642
9624,1340141,0.28,0.86,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,1,None,,,3,No parking allowed or none available.,ADF,1,,,,134,STAFFORD,2022,d8f35e40-4643-4144-ac18-da2dda9eed33,3064.31303457951
9625,1350061,0.3,0.41,2,,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,3,Coordinated Progressive,48,1,0,1,12,1,None,,1,None,,,2,Parking allowed on both sides.,AC,2,,,,135,STAMFORD,2022,ff531db1-3704-45e4-9760-b0ca92a77018,608.750701379954
9626,1350503,0.37,0.42,2,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,5,No signal systems exist,,0,0,1,11,3,Curbed,6,2,Surfaced shoulder exists – bituminous concrete (AC),8,1,3,No parking allowed or none available.,A,0,,,,135,STAMFORD,2022,93a5c95d-4106-413f-bf25-3ece92745e8a,243.689669789862
9627,6-E,20.7,21.35,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,94,2,Surfaced shoulder exists – bituminous concrete (AC),10,2,3,No parking allowed or none available.,CDF,5,,,,130,SOUTHBURY,2022,c71e8eda-f13d-4c75-85cc-c35fc01579b1,3450.34625300935
9628,6-E,34.52,34.57,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,3,Coordinated Progressive,73,1,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AE,2,,,,153,WATERTOWN,2022,b7cc40e0-f5cf-488a-aebd-2d1ec0ec15b2,248.333568699141
9629,6-E,41.02,41.28,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AEG,2,,,,110,PLYMOUTH,2022,93e58d2c-de4f-48f3-a3e5-48e79d857b5c,1346.86767421414
9630,6-E,43.18,43.38,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",35,2,Uncoordinated Traffic Actuated,53,1,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,AEF,2,,,,110,PLYMOUTH,2022,05f32882-62ac-4042-b0ba-b2780a42634a,1077.8700938136
9631,6-E,68.82,69.34,4,4,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,40,2,Surfaced shoulder exists – bituminous concrete (AC),12,18,3,No parking allowed or none available.,BDFG,4,,,,042,EAST HARTFORD,2022,0ab139e2-af3a-43ee-a2ee-02db197b1ddc,2710.50395268374
9632,6-E,76.84,76.95,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,40,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,17,2,Surfaced shoulder exists – bituminous concrete (AC),8,2,3,No parking allowed or none available.,DFG,2,,,,012,BOLTON,2022,e8000b6b-169b-4a03-9a1f-f67c31d38acf,613.554696777631
9633,6-E,89.61,89.74,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,50,2,Surfaced shoulder exists – bituminous concrete (AC),14,5,3,No parking allowed or none available.,BDE,5,,,,163,WINDHAM,2022,fe8d4242-3ca0-4092-a669-0f0c89894c15,766.972129451391
9634,6-E,90.2,90.82,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,99,2,Surfaced shoulder exists – bituminous concrete (AC),12,2,3,No parking allowed or none available.,DF,4,,,,077,MANSFIELD,2022,a6b4575c-9635-4b31-8fdc-55ea4572c93e,3244.58587610478
9635,6-E,92.45,92.58,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,40,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,84,2,Surfaced shoulder exists – bituminous concrete (AC),16,4,3,No parking allowed or none available.,ADF,6,,,,163,WINDHAM,2022,c9cac3b8-134e-4783-8859-735f6de04737,704.57389554602
9636,6-E,92.58,92.68,2,1,1,No right turning movement on the section,1,No left turning movement on the section.,40,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,84,2,Surfaced shoulder exists – bituminous concrete (AC),16,4,3,No parking allowed or none available.,ADF,5,,,,163,WINDHAM,2022,769beeff-97c0-44e8-b4a3-e8356b487a1b,537.507059394263
9637,0480277,0,0.43,1,1,4,"Turns permitted; a single exclusive right turning lane exists.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,5,12,1,None,,1,None,,,3,No parking allowed or none available.,AE,1,,,,048,ENFIELD,2022,b6df01f2-887b-4038-8d4f-b794a3c51633,2294.17455705399
9638,0480373,0.11,0.36,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,A,1,,,,048,ENFIELD,2022,b0f92702-8cbe-4a63-9de0-a8bdda1abb61,1289.00985600458
9639,0480416,0.78,0.99,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,1,1,11,1,None,,1,None,,,3,No parking allowed or none available.,A,3,,,,048,ENFIELD,2022,d2fe39be-2969-4736-9a0b-ca9e16327486,1093.62957460421
9640,0480529,0.31,0.43,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,2,12,1,None,,1,None,,,2,Parking allowed on both sides.,ACEFG,2,,,,048,ENFIELD,2022,cbeea470-d2bc-4939-b6ac-6d5dcc152704,619.654511009314
9641,0490008,0,0.85,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADEF,2,,,,049,ESSEX,2022,e4843da4-8ef1-4f3b-8e5f-84f946dbe598,4583.4625792
9642,0530032,2.06,2.7,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,ACFG,2,,,,053,GLASTONBURY,2022,4abcab8b-cd8b-4998-a58a-a40d16ed1158,3414.26586654101
9643,0550024,1.59,1.8,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,35,5,No signal systems exist,,0,0,0,10,1,None,,1,None,,,3,No parking allowed or none available.,CDF,2,,,,055,GRANBY,2022,d17c9a0b-6e1d-4ef8-ba49-4634b77b4601,1123.2034766715
9644,0560016,0.27,0.32,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,3,Coordinated Progressive,48,1,0,0,10,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AB,1,,,,056,GREENWICH,2022,197d92f4-8032-4924-9115-48e9d9f94ccc,261.436964173105
9645,1410020,0,1.04,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,1,4,12,1,None,,1,None,,,3,No parking allowed or none available.,ACDF,2,,,,141,THOMPSON,2022,7890e2ef-fb90-4849-93c6-72288a085a82,5407.20359133276
9646,1430273,1.19,1.78,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,0,11,1,None,,1,None,,,3,No parking allowed or none available.,ACDF,2,,,,143,TORRINGTON,2022,fdcc5447-5166-4ef3-9ebe-3079eafc2905,3170.41518550057
9647,147-N,3.48,3.83,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,2,12,1,None,,1,None,,,3,No parking allowed or none available.,ADF,1,,,,081,MIDDLEFIELD,2022,9073e095-fe9c-4270-bbaf-9edb2f2a62b2,1807.00491299695
9648,15-N,70.88,71.35,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",50,3,Coordinated Progressive,69,1,0,0,12,4,Positive Barrier- unspecified,38,2,Surfaced shoulder exists – bituminous concrete (AC),8,2,3,No parking allowed or none available.,ADF,3,,,,007,BERLIN,2022,2a3477e6-ce71-4061-ac11-c06297c126e5,2529.3874936629
9649,15-N,74.69,74.88,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,50,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,32,2,Surfaced shoulder exists – bituminous concrete (AC),8,2,3,No parking allowed or none available.,ADF,4,,,,093,NEWINGTON,2022,4244f0f1-07dd-49fc-954c-ac368c43340c,995.542322162119
9650,15-N,76.4,76.7,3,2,1,No right turning movement on the section,1,No left turning movement on the section.,50,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,15,2,Surfaced shoulder exists – bituminous concrete (AC),2,2,3,No parking allowed or none available.,AD,4,,,,093,NEWINGTON,2022,3fe38681-9a18-4f51-9f28-751381bec7e2,1528.69249322411
9651,15-N,76.84,76.97,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,50,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,24,2,Surfaced shoulder exists – bituminous concrete (AC),12,2,3,No parking allowed or none available.,ABD,2,,,,159,WETHERSFIELD,2022,d133708a-40cb-4d5f-a489-28e58b5c5b55,741.917486456906
9652,15-N,77.14,77.27,3,2,1,No right turning movement on the section,1,No left turning movement on the section.,50,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,24,2,Surfaced shoulder exists – bituminous concrete (AC),8,2,3,No parking allowed or none available.,AD,2,,,,159,WETHERSFIELD,2022,7fb43fb9-4660-40f9-bf50-e5e2560e5102,685.837642543622
9653,1510190,0.08,0.35,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,5,12,1,None,,1,None,,,2,Parking allowed on both sides.,A,0,,,,151,WATERBURY,2022,9d0d7d2c-38a3-449b-bcf1-7a2fec3ee516,1353.21425802483
9654,1350673,0.11,0.26,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,2,10,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,A,1,,,,135,STAMFORD,2022,9c5e1895-5c5d-4c1b-879d-cee67f62032e,821.259997806596
9655,137-N,0.13,0.32,2,2,4,"Turns permitted; a single exclusive right turning lane exists.",4,"Turns permitted; a single exclusive left turning lane exists.",25,1,Uncoordinated Fixed Time,48,2,0,2,12,4,Positive Barrier- unspecified,8,1,None,,,2,Parking allowed on both sides.,AG,1,,,,135,STAMFORD,2022,8a3ecf0b-aa7b-4110-9260-7862bd901813,1015.98601884318
9656,138-E,16.19,17.73,2,,,,,,45,,,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,,,ADFG,2,2,Rolling,27,147,VOLUNTOWN,2022,2c71e838-8dd5-4391-a042-5bfca9f1e57f,8104.8445682517
9657,14-E,17.96,18.52,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,8,12,4,Positive Barrier- unspecified,99,2,Surfaced shoulder exists – bituminous concrete (AC),10,2,3,No parking allowed or none available.,ADF,2,,,,108,PLAINFIELD,2022,875df94e-6d13-49a9-8824-65f41edaa9d4,2937.40444595791
9658,14-E,21.24,21.54,2,,,,,,35,,,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,,,DF,2,2,Rolling,0,136,STERLING,2022,721e10c4-49a2-4738-874b-9d6ac9870a8f,1586.05852430503
9659,140-E,3.87,4.36,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",45,2,Uncoordinated Traffic Actuated,64,1,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),6,,3,No parking allowed or none available.,ABCDEF,2,,,,046,EAST WINDSOR,2022,170a8d32-9102-482f-9fe0-19452a947ccb,2576.73160700892
