﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,FC_FC_CODE,FC_CODE_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
286985,1350918,0,0.29,7,Local,135,STAMFORD,2022,310256a7-d3f6-4ad2-844b-7cef27404171,1496.54633553075
286986,1350937,0,0.2,7,Local,135,STAMFORD,2022,ee941b81-79fe-4a2e-a946-80c68fc86703,1095.24549051648
286987,1350954,0,0.13,7,Local,135,STAMFORD,2022,7c9ca228-4d32-4fbd-b550-f34eeea63a2b,664.481950475595
286988,1350961,0,0.19,7,Local,135,STAMFORD,2022,efdb2d2a-e9ea-4e37-a3fa-26afb6eb5ac9,1016.2098890646
286989,1350985,0,0.14,7,Local,135,STAMFORD,2022,60896603-b68f-400c-a396-38ab7ecd1e1e,636.618965276122
286990,1350989,0,0.16,7,Local,135,STAMFORD,2022,dbd01b37-d8ff-49f5-8047-2bc4f08019f9,865.803175947747
286991,1350990,0,0.23,7,Local,135,STAMFORD,2022,cae6bbbe-7b04-45b5-a5ba-cf2ed7efd572,1221.25540326023
286992,1350994,0,0.23,7,Local,135,STAMFORD,2022,72abb9b3-3fcc-431d-ad45-85307e970173,1155.02925051802
286993,1351002,0,1.5,7,Local,135,STAMFORD,2022,3ca2f631-abfd-445f-ae35-bab8518c5573,7937.81669354479
286994,1351012,0,0.07,7,Local,135,STAMFORD,2022,c6673cd4-5b21-495e-a176-4ee80c6e9428,396.711485776115
286995,1351029,0,0.21,7,Local,135,STAMFORD,2022,2299d2e3-e3a7-4fc3-af8d-ffe8a914a67c,1142.85317012113
286996,1351042,0,0.03,7,Local,135,STAMFORD,2022,a9007e74-2c0c-43ab-a697-ad94330d28bf,167.802919376122
286997,1351046,0,0.31,7,Local,135,STAMFORD,2022,cec83f5c-ee49-43f8-868f-da8295ef36d7,1661.60395327619
286998,1390074,0,0.16,7,Local,139,SUFFIELD,2022,ceaa62de-c508-4771-97c1-3c85e08ff9de,825.663852668622
286999,1390076,0,0.24,7,Local,139,SUFFIELD,2022,ba24403e-c67a-43a6-b2f8-8138d866e845,1250.56768142053
287000,1390079,0,0.26,7,Local,139,SUFFIELD,2022,bffe9a26-28f7-4b99-b6ba-ac39926f83fd,1374.23651904393
287001,1390087,0,0.06,7,Local,139,SUFFIELD,2022,10efd376-59ba-4185-b228-ca24d6ffd089,234.766835678998
287002,1390095,0,0.21,7,Local,139,SUFFIELD,2022,13a8569c-820f-45da-86ac-e334d9d4ae03,1157.03368030915
287003,1390108,0,0.24,7,Local,139,SUFFIELD,2022,a9732d03-63cc-4e72-b7b5-55d1063f4271,1166.72555389973
287004,1390142,0,0.33,7,Local,139,SUFFIELD,2022,b2b801b9-153a-4392-9cd6-2bb91bcd1611,1667.75442024214
287005,1390151,0,0.19,7,Local,139,SUFFIELD,2022,c65b6b7b-533b-48f4-a952-aa9f802013f4,953.204401088499
287006,1390152,0,0.16,7,Local,139,SUFFIELD,2022,f41ff5b7-8dd9-4f49-bbcf-d369acc1adc5,790.524431244763
287007,1390161,0,0.4,7,Local,139,SUFFIELD,2022,512f3b31-9366-4407-a77a-18eb80afc62a,2136.87686592218
287008,140-E,9.33,13.7,5,Major Collector,047,ELLINGTON,2022,e346e600-0035-4494-b2c1-21698a1e9bef,23009.9418358549
287009,1400006,0,0.12,7,Local,140,THOMASTON,2022,a0c642b4-d4ca-4de1-b5ab-01f81d4f361d,654.868458767318
287010,1400007,0,0.44,7,Local,140,THOMASTON,2022,3d0b948d-4237-4671-9a07-b288c78f6c38,2355.17030801879
287011,1400012,0.25,0.41,7,Local,140,THOMASTON,2022,a030d23b-637a-49cc-ae51-65aee049e781,822.554664337482
287012,1280283,0,0.27,7,Local,128,SIMSBURY,2022,4127c8b7-1bd3-463d-8e71-3143c5094954,1409.89588475251
287013,1280286,0,0.07,7,Local,128,SIMSBURY,2022,08f3b1f3-7843-4910-8213-e89d2ab6b667,297.756189709412
287014,1280290,0,0.13,7,Local,128,SIMSBURY,2022,c65bcc6d-25ac-4789-b04b-4fd0e1cc4227,677.70228495861
287015,1280295,0,0.12,7,Local,128,SIMSBURY,2022,ef8edbfe-29f5-40bf-8234-3076cd9a3609,582.474042254826
287016,1280303,0,0.13,7,Local,128,SIMSBURY,2022,041f64bb-61ec-44b2-93ce-bc1866bfcebb,668.431841680964
287017,1280305,0,1.09,7,Local,128,SIMSBURY,2022,8fcd59e6-5034-4a34-a159-3dc98d3b4996,5742.36495383184
287018,1280306,0,0.26,7,Local,128,SIMSBURY,2022,dc6140bc-3eb9-4fe4-9f15-6edf0c721627,1393.22837420833
287019,1280312,0,0.49,7,Local,128,SIMSBURY,2022,311f63df-af5e-4a40-8a3d-8fde0b7573d6,2549.42190987069
287020,1280326,0,0.28,7,Local,128,SIMSBURY,2022,545de3de-8af6-4f54-9fa4-88e42d6b5299,1496.53336593935
287021,1280363,0,0.21,7,Local,128,SIMSBURY,2022,b0cd771c-ac7f-4285-acf0-69c67a15847f,1047.68099131043
287022,1320062,0,0.63,7,Local,132,SOUTH WINDSOR,2022,89d9e2eb-8b74-4702-bf88-ea1fc835df87,3331.37491840505
287023,1320064,0,1.52,5,Major Collector,132,SOUTH WINDSOR,2022,89f196c1-c5d3-4cea-b72a-a8120c0c5c7d,8101.12522225091
287024,1320082,0,0.71,5,Major Collector,132,SOUTH WINDSOR,2022,31310b37-cec2-4a60-9658-1f27fbb2ee85,3765.11889920789
287025,1320083,0,0.17,7,Local,132,SOUTH WINDSOR,2022,827113b9-6ac2-42f0-9202-02d8706aa57c,925.411187418168
287026,1320089,0,1.01,7,Local,132,SOUTH WINDSOR,2022,355541c3-c1e9-4f63-a1e6-b3eaea5e2ccd,5253.23033576373
287027,1320090,0.11,4.54,6,Minor Collector,132,SOUTH WINDSOR,2022,a72d241d-9389-4aa6-ac24-fe584f112fb9,23294.0768958639
287028,1320098,0,0.17,7,Local,132,SOUTH WINDSOR,2022,16457121-e0f2-4eee-a006-3dc557bc5b65,878.664778721161
287029,1320107,0,0.41,7,Local,132,SOUTH WINDSOR,2022,3c0198bb-94a0-4f63-b413-f6e2a813f2fc,2083.59193991137
287030,1351051,0,0.35,7,Local,135,STAMFORD,2022,e486a447-9a9a-4bc2-b701-f4e51543b4e7,1879.68684886656
287031,1351069,0,0.6,7,Local,135,STAMFORD,2022,ed07d5f5-ec78-4a37-afd2-35e0f9616972,3138.27361687619
287032,1351078,0,0.1,7,Local,135,STAMFORD,2022,17bb35b7-8cef-4643-90ca-b01b47fe2708,502.014669157258
287033,1351099,0,0.22,7,Local,135,STAMFORD,2022,cb5caf1c-53fb-4a32-b6d8-b695545493b7,1149.11890318289
287034,1351140,0,0.15,7,Local,135,STAMFORD,2022,2675985e-4cf5-4b28-945d-449aac20b73e,699.886779542015
287035,1351161,0,0.08,4,Minor Arterial,135,STAMFORD,2022,b12e5491-160e-41bf-8587-18fe22c6f443,417.11206253129
287036,1351165,0,0.11,7,Local,135,STAMFORD,2022,38b09fc1-68e7-4f1a-a6b3-d662f9ca75f1,607.796217750406
287037,1351167,0,0.67,7,Local,135,STAMFORD,2022,7793116b-34ef-461d-a3f4-308462b11e58,3460.80800063289
287038,1351172,0,0.15,7,Local,135,STAMFORD,2022,36814722-3d61-44a7-a942-ea6a52c13da6,704.965065649357
287039,1351183,0,0.19,7,Local,135,STAMFORD,2022,b5978bbd-9bf7-4039-bc75-7e4956ba6bea,950.938639168668
287040,1351213,0,0.05,7,Local,135,STAMFORD,2022,efbbcf8c-e6fa-4e1a-8aef-75b62b752ec5,227.650055713355
287041,1351230,0,0.08,7,Local,135,STAMFORD,2022,d939a784-de3f-489b-bbd8-76c90fde00c6,412.271007448891
287042,1351231,0,0.11,7,Local,135,STAMFORD,2022,bf67c57b-0dee-468b-9563-e9e57f80bc46,534.526711184461
287043,1351241,0,0.2,7,Local,135,STAMFORD,2022,ca49c839-ec3f-4130-9c9f-a2ea645fbc55,984.864644688265
287044,1351260,0,0.13,7,Local,135,STAMFORD,2022,a044e3fe-e9b6-44e7-9abe-f27c4567e0a7,652.422285461312
287045,136-N,7.25,14.51,4,Minor Arterial,158,WESTPORT,2022,82b7f6ae-7a35-40c3-9685-d67c94c4df5a,38341.9059179132
287046,1360015,0,0.47,7,Local,136,STERLING,2022,3fd19514-41fb-4fcc-ae75-6cddeae2b074,2517.73563184807
287047,1400021,0,1.33,7,Local,140,THOMASTON,2022,a1f4255e-99d7-49b9-8efd-675776661000,7024.45855086476
287048,1400047,0,0.14,7,Local,140,THOMASTON,2022,49883bf0-609f-4df1-bc8b-e769ec1560d7,715.33571172386
287049,1400053,0,0.07,7,Local,140,THOMASTON,2022,883d2f45-feb7-4f89-b5d1-10558d1ea63a,405.362021691101
287050,1400078,0,0.5,5,Major Collector,140,THOMASTON,2022,1e80a729-b80e-4c5c-8973-31c1b26aacce,2637.54202695684
287051,1400092,0,0.09,7,Local,140,THOMASTON,2022,f1d02738-906f-41de-83de-5782711e9876,420.959137544404
287052,1400094,0,0.26,7,Local,140,THOMASTON,2022,2079a2d3-dd76-4de1-bcb5-80d9a61abb30,1285.61708787295
287053,1400099,0,0.07,7,Local,140,THOMASTON,2022,db8d5d22-d0f5-4457-ab0c-b062f4304f72,358.412490228679
287054,1400111,0,0.08,7,Local,140,THOMASTON,2022,93fa0502-a66d-4866-abb5-d98b4358a204,424.632542432319
287055,1400114,0,0.19,7,Local,140,THOMASTON,2022,6f3b2e78-9686-4bb3-a8ba-9b2c994e0007,972.497085341825
287056,1400116,0,0.12,7,Local,140,THOMASTON,2022,810cc7dc-ba26-4f78-900d-45a5155b7457,670.415910903753
287057,1400124,0,0.39,7,Local,140,THOMASTON,2022,1a655922-df73-485e-a6ff-2c975117d4a3,2087.13758134888
287058,1400125,0,0.09,7,Local,140,THOMASTON,2022,685e4d1d-5d50-4f74-a28f-649ce488f937,472.790794208179
287059,1400126,0,0.02,7,Local,140,THOMASTON,2022,f02ce399-495e-4a3e-94a0-27718b37fa3a,73.6304689736211
287060,1280374,0,0.07,7,Local,128,SIMSBURY,2022,e93f9e70-9ca6-4c2f-97a1-f6ca94a57df8,287.888409277908
287061,1280390,0,0.19,7,Local,128,SIMSBURY,2022,1e38d3d8-4ab9-430f-992d-5fbfbc70371b,908.543121692874
287062,1280392,0,0.17,7,Local,128,SIMSBURY,2022,5732b4dc-754f-44e5-b54b-90b375ca0c00,836.181911645
287063,1280394,0,0.1,7,Local,128,SIMSBURY,2022,a503e234-52bf-4261-9a55-020dd5911922,502.707520413342
287064,1280395,0,0.23,7,Local,128,SIMSBURY,2022,059c7363-4f69-45fb-b10f-90d149a097ac,1117.78729538067
287065,1290003,0,0.22,7,Local,129,SOMERS,2022,f235e5b3-7716-48df-9b9c-4644556076bb,1156.64573970954
287066,1290004,0,0.85,7,Local,129,SOMERS,2022,993976ad-8cb8-4326-b04c-0a1b85d565c7,4515.42662993551
287067,1290009,0,0.24,7,Local,129,SOMERS,2022,35f2a527-dda4-4bd8-90f9-639b3ccf9f2b,1195.17066976966
287068,1290032,0,0.05,7,Local,129,SOMERS,2022,e8a446e1-a3e1-4006-b025-86d4e39209e9,241.220881883417
287069,1290033,0,0.14,7,Local,129,SOMERS,2022,687436e9-82f6-4891-bb44-82511abd85f1,741.701463033211
287070,1290036,0,1.29,7,Local,129,SOMERS,2022,ceed1cf4-ee75-40b4-948e-0a6049e17e29,6776.89427089063
287071,1290047,0,0.17,7,Local,129,SOMERS,2022,5f629315-35b0-4817-95fa-e5d4abfc7465,855.940448718313
287072,1290056,0,0.2,7,Local,129,SOMERS,2022,5ad3d698-ab71-4b0d-80bc-9d05cd3c7bbb,954.723035075915
287073,1320126,0,0.9,6,Minor Collector,132,SOUTH WINDSOR,2022,8c14cbca-5360-4304-a212-089c9a40a4bd,4760.62571527172
287074,1320137,0,0.47,7,Local,132,SOUTH WINDSOR,2022,58f71879-cc50-4650-96a3-a419cf71ad93,2487.76176952404
287075,1320142,0,0.66,5,Major Collector,132,SOUTH WINDSOR,2022,0d052389-2861-444c-884c-7dc611a4bb08,3499.87028888246
287076,1320145,0,0.31,7,Local,132,SOUTH WINDSOR,2022,d25dcb92-7554-4a6e-9707-7ae2ddc01fbd,1578.92819397542
287077,1320146,0,0.97,7,Local,132,SOUTH WINDSOR,2022,965f29c4-1af4-4ff3-bac8-b2d15426c5f8,5028.10890613057
287078,1320156,0,0.44,7,Local,132,SOUTH WINDSOR,2022,8c0c6285-f320-4b2b-b188-3f64483c6de3,2365.5996638265
287079,1320164,0,0.24,7,Local,132,SOUTH WINDSOR,2022,a4f68c93-0539-48d0-8551-6c4750dfd891,1297.05088136829
287080,1320197,0,0.21,7,Local,132,SOUTH WINDSOR,2022,ef1c6acc-51bc-465a-bdc7-34806c056379,1092.85955203247
287081,1360027,0,0.46,7,Local,136,STERLING,2022,b18e49ae-88a2-4c5b-9e78-03a292a6091e,2451.2753870728
287082,1360030,0,2.03,7,Local,136,STERLING,2022,61eaa1c3-2ecf-4ca0-8c02-f07062f27d9d,10700.2282618597
287083,1360033,0,0.67,6,Minor Collector,136,STERLING,2022,b4804727-d046-4b65-a83a-a9835f2aa593,3576.70064010419
287084,1360035,0,2.44,7,Local,136,STERLING,2022,5cf56c71-99fa-4563-89a0-7fdfae54d3d4,12865.299816755
287085,1360043,0,0.3,7,Local,136,STERLING,2022,877df4a9-f151-4702-861c-92f922d7748d,1602.70314088054
287086,1360044,0,0.51,7,Local,136,STERLING,2022,fe49dd8f-08b9-4bb8-a46f-b426bd34148b,2732.93752782755
287087,1360046,0,0.68,7,Local,136,STERLING,2022,193be236-4a12-4bd3-ab30-7a25c3d3ffba,3653.61352730612
287088,1360049,0,0.23,7,Local,136,STERLING,2022,cf6c4eb7-2bcf-48e0-8139-036e85d3ec16,1127.76194650103
287089,1370006,0,0.18,7,Local,137,STONINGTON,2022,f89f5608-f1c2-4615-b179-cb4ee67a390d,935.912630008492
287090,1410006,0,2.1,7,Local,141,THOMPSON,2022,0bda1e9c-05ff-443c-b4d1-4bef055925bf,11129.8042547824
287091,1410015,0,0.39,7,Local,141,THOMPSON,2022,93ecf32a-b939-4393-8619-ab20ebade22a,2083.6869830989
287092,1410022,0,0.05,7,Local,141,THOMPSON,2022,74466c9e-e58b-4450-9c67-725429981342,281.083659950154
287093,1410023,0,0.19,7,Local,141,THOMPSON,2022,b4527b32-b649-46df-838b-83de2625d8cc,988.364384989586
287094,1410031,0,0.08,7,Local,141,THOMPSON,2022,540c5600-8133-431e-8e87-98adcabf1092,422.767390758714
287095,1410032,0,0.3,7,Local,141,THOMPSON,2022,2dbac985-a5c1-43ee-8949-271e015bea47,1605.8601792431
287096,1410040,0,0.76,7,Local,141,THOMPSON,2022,c0633db1-33ae-494f-b17c-f96427fd5ab5,3939.71285125155
287097,1290080,0,0.4,7,Local,129,SOMERS,2022,757a3a35-6be4-4eea-ae56-cbbd56799397,2045.60447103704
287098,1290088,0,1.11,6,Minor Collector,129,SOMERS,2022,83263c6b-b023-4ca7-b7ae-5ec089fde9c1,5935.97955869323
287099,1290089,0,0.35,7,Local,129,SOMERS,2022,92685168-fb2b-4752-882f-a61a040762ff,1840.09541179386
287100,1290090,0,0.14,7,Local,129,SOMERS,2022,b6216d1d-3989-4b72-a711-bb8dab947979,696.368961155093
287101,1290092,0.76,3.56,7,Local,129,SOMERS,2022,88f63c39-ecca-4b0c-b938-4cccf80c6de6,14717.8016597364
287102,1290106,0,0.43,7,Local,129,SOMERS,2022,9fa1dad3-a7fb-49c0-b2c4-be7b49d79106,2228.68056373449
287103,1290115,0,0.68,7,Local,129,SOMERS,2022,a036d4bd-124b-4d88-a392-ccb34150c1eb,3595.45180101903
287104,1290127,0,0.11,7,Local,129,SOMERS,2022,dfe3a0c0-c79b-4b97-8d4e-1f43ef2b53c5,552.014061617836
287105,1290133,0,0.25,7,Local,129,SOMERS,2022,67f8649d-cc87-4329-bf6c-d26abfc863cb,1233.51964627693
287106,1290134,0,0.15,7,Local,129,SOMERS,2022,d9c878a7-9a80-4898-a19b-838c54ab35dd,807.198655352909
287107,1320212,0,0.54,7,Local,132,SOUTH WINDSOR,2022,42989027-5a73-4679-aa9f-9308e4f04c15,2906.20078183348
287108,1320222,0,0.67,7,Local,132,SOUTH WINDSOR,2022,1913867b-dd26-4e79-a7fc-5a423525b3a1,3449.71422106953
287109,1320229,0,0.43,7,Local,132,SOUTH WINDSOR,2022,ff3b409b-9daf-460c-bb97-b95acd7fb59f,2309.66593523554
287110,1320236,0,0.66,7,Local,132,SOUTH WINDSOR,2022,241a516e-4492-4a80-9b48-4f1c984e62a3,3466.97216344472
287111,1320242,0,0.05,7,Local,132,SOUTH WINDSOR,2022,862d9bc4-b64f-444b-bd12-3d0826ae66bc,208.870028243026
287112,1320250,0,0.32,7,Local,132,SOUTH WINDSOR,2022,79f3e669-8263-426f-a5f6-4e6666f85ff1,1629.07825429277
287113,1320257,0,0.17,7,Local,132,SOUTH WINDSOR,2022,7625c704-1a52-4acf-9c09-fe09f61a2889,890.959193652409
287114,1320262,0,0.16,7,Local,132,SOUTH WINDSOR,2022,d8cca092-d666-4ad3-ac8e-ae5b60e41fe1,770.435906437108
287115,1320266,0,0.38,7,Local,132,SOUTH WINDSOR,2022,3b025d2a-4051-454d-86a0-5f527a2cf30a,1975.95487146628
287116,1370014,0,0.11,7,Local,137,STONINGTON,2022,98cd3dea-d221-4a69-9ce9-d7f7cb25119e,600.295339089432
287117,1370025,0,0.22,7,Local,137,STONINGTON,2022,92eba3db-307e-4eae-8751-d884693f1b0c,1163.58681199156
287118,1370033,0,0.71,7,Local,137,STONINGTON,2022,edaeb145-83f1-4b59-a21c-0ff276c837c2,3736.53475900878
287119,1370038,0,0.08,7,Local,137,STONINGTON,2022,d13301a7-5336-49d5-9747-3db9158d3d69,477.449933022359
287120,1370043,0,0.31,7,Local,137,STONINGTON,2022,a38e68b6-0fca-46fd-96cd-a4520323239c,1604.91943203642
287121,1370046R,0,0.24,7,Local,137,STONINGTON,2022,72c30c12-1376-4b84-b3eb-fa8155bfa83c,1358.5725570053
287122,1370055,0,0.33,7,Local,137,STONINGTON,2022,5379f6f9-0b1d-4d33-8126-3aeee98b463c,1718.52413924697
287123,1370062,0,0.09,7,Local,137,STONINGTON,2022,60c99e8f-5417-4aea-bb30-4239033cef2e,457.846550180211
287124,1370063,0,0.19,7,Local,137,STONINGTON,2022,7c03b952-ec54-4794-a817-ee415e30bae2,1025.93342579446
287125,1370067,0,0.13,7,Local,137,STONINGTON,2022,747b5c01-0cf7-4d36-b3aa-d96423c58239,739.76390346894
287126,1370086,0,0.19,7,Local,137,STONINGTON,2022,9d4c6c46-4598-4fe4-817c-4bdd8ae9a730,1014.73145387423
287127,1370090,0,1.94,5,Major Collector,137,STONINGTON,2022,d1b83d3b-d1bc-45d6-a401-17c21bb6a658,10242.9540060864
287128,1370095,0,0.11,7,Local,137,STONINGTON,2022,9ffbb756-235a-42cc-b25c-5257f8daa2df,552.299561967735
287129,1410042,0,1.34,7,Local,141,THOMPSON,2022,cc620634-d553-482c-97f4-2e0c2b9c37c3,7033.97395562814
287130,1410046,0,0.09,7,Local,141,THOMPSON,2022,6a162dde-ff0d-4cca-bf97-58789e46dded,463.588324447714
287131,1410050,0,0.11,7,Local,141,THOMPSON,2022,7b85a950-aae8-4f65-b764-a92334a144fa,604.894818595029
287132,1410057,0,0.31,7,Local,141,THOMPSON,2022,1953a8f7-96d1-4d8a-b396-8aff8e8886b0,1648.66401865679
287133,1410058,0,0.4,7,Local,141,THOMPSON,2022,416c6027-9ca1-4f4e-b307-9386acf0ab9a,2112.02596732029
287134,1410064,0,0.29,7,Local,141,THOMPSON,2022,9bbc72a0-6ca9-435b-a73b-a242ff0d8a56,1522.36343096888
287135,1410075,0,1.62,7,Local,141,THOMPSON,2022,9bfc1a48-94ec-4760-8d7c-2d5b11e03114,8549.50102966399
287136,1410076,0,0.08,7,Local,141,THOMPSON,2022,27ec1f2e-3ee3-44e1-b91e-aa0f563ad658,422.033177338445
287137,1410082,0,0.17,7,Local,141,THOMPSON,2022,5df8af25-7313-43bd-9e95-de0c93ea9110,915.777943368656
287138,1410114,0,0.09,7,Local,141,THOMPSON,2022,fa372f83-b48b-4487-b7d0-dc4367034072,514.635693174222
287139,1290146,0,0.21,7,Local,129,SOMERS,2022,93d10699-51e0-45ae-b2da-b83d30cc9a69,1089.7583274571
287140,1290189,0,0.19,7,Local,129,SOMERS,2022,02d325f8-a539-40b1-b9f3-818abf39fee3,941.686018767049
287141,129M-N,0.71,1.26,7,Local,145,UNION,2022,17aedc0f-4ef4-4c5c-af84-2aeba763cba9,2902.01114748705
287142,130-W,0.5,1.7,4,Minor Arterial,015,BRIDGEPORT,2022,bfe29636-2f4f-4731-898a-ba5ab1f51faf,6384.56860677179
287143,1300025,0,0.6,7,Local,130,SOUTHBURY,2022,a8bceda5-9acf-4da7-8cb3-6e25d778c092,3173.3493248362
287144,1300032,0,0.53,7,Local,130,SOUTHBURY,2022,b6aa29e4-674e-4285-8d48-45341323f781,2737.7462714539
287145,1300033,0,0.08,7,Local,130,SOUTHBURY,2022,da7b0b65-9b53-41bf-be34-e619d5b72411,413.886253926636
287146,1300036,0,0.22,7,Local,130,SOUTHBURY,2022,d54a281a-4387-44c0-a7d7-3c7af491b53a,1161.59988452426
287147,1320269,0,0.37,7,Local,132,SOUTH WINDSOR,2022,90565fb1-d37f-436e-94bf-33382ebbfd82,1850.54374602752
287148,1320273,0,0.05,7,Local,132,SOUTH WINDSOR,2022,003f570f-36f5-4453-805d-a3f37d9b7bdc,223.63602474948
287149,1320275,0,0.13,7,Local,132,SOUTH WINDSOR,2022,43bc7b77-5fd1-4d4a-982a-badad7aaec61,605.656349107826
287150,1320286,0,0.56,7,Local,132,SOUTH WINDSOR,2022,48ae8058-fcb3-407f-82f1-f81b8c6fec2e,2979.37725076513
287151,1320289,0,0.35,7,Local,132,SOUTH WINDSOR,2022,314e8606-dd7f-4341-8f7f-32aae262e30b,1862.0785025334
287152,1320310,0,0.13,7,Local,132,SOUTH WINDSOR,2022,399c1b0f-07a8-43b0-a7fd-b994c7cbf526,624.678870225417
287153,1320311,0,0.08,7,Local,132,SOUTH WINDSOR,2022,c6d84a0f-840d-4279-a607-33218a658309,340.188574972722
287154,1320321,0,0.14,7,Local,132,SOUTH WINDSOR,2022,d73bf526-5acf-4fe4-a2a4-c8c50f3cf2de,676.428532256432
287155,1320334,0,0.12,7,Local,132,SOUTH WINDSOR,2022,84178200-ba15-4436-b9ed-d4e751a42570,563.589873045574
287156,1320347,0,0.11,7,Local,132,SOUTH WINDSOR,2022,13938956-b53e-4220-817b-3a6de15f06ce,546.198837499272
287157,1320348,0,0.12,7,Local,132,SOUTH WINDSOR,2022,e99d711a-c94a-41ba-8084-aa4a65e0acec,539.822338224029
287158,1320350,0,0.11,7,Local,132,SOUTH WINDSOR,2022,8f842557-58fe-4d7e-a806-48db0622a8d6,529.236422909272
287159,1320357,0,0.39,7,Local,132,SOUTH WINDSOR,2022,87ef7a8d-9054-42b1-9ba3-1bd73088c2dc,1947.94678564698
287160,1320359,0,0.15,7,Local,132,SOUTH WINDSOR,2022,74ddecc8-ec84-4624-8a0a-0890a6243fc6,821.807225187327
287161,1370096,0,0.23,7,Local,137,STONINGTON,2022,4744faa7-b37b-43b0-bee8-d4e97366138b,1250.1025262247
287162,1370100,0,0.13,7,Local,137,STONINGTON,2022,9758f083-48f5-4c95-ab57-d56ffd7e9494,652.248369650344
287163,1370111,0,0.05,7,Local,137,STONINGTON,2022,5181bfa1-05b7-4d75-9ae5-b0f742389f3e,299.663243973168
287164,1370123,0,0.11,7,Local,137,STONINGTON,2022,709b207b-9a9d-478f-97c3-741b9eb8de9e,550.320468775306
287165,1370124,0,0.48,7,Local,137,STONINGTON,2022,62759ac5-33b8-4887-bfc9-8d676ec04e84,2538.09256149831
287166,1370137,0,0.53,7,Local,137,STONINGTON,2022,e96b9e63-c7c2-44b9-a9aa-1720bec7c7ce,2852.88719201662
287167,1370145,0,0.44,5,Major Collector,137,STONINGTON,2022,51b8e883-ed8a-43cd-ac6b-3fe177824a05,2306.35976890179
287168,1370147,0,0.09,7,Local,137,STONINGTON,2022,5e600d4d-3ea4-4af9-913a-b543882ec314,490.745108874153
287169,1370151,0,0.13,7,Local,137,STONINGTON,2022,782a8a27-7a48-490f-8872-717a5b82842b,652.004416494363
287170,1410135,0,0.16,7,Local,141,THOMPSON,2022,cd85469f-0e66-48b0-8c2c-3bf64ff42ed7,853.363379532736
287171,1410136,0,0.79,7,Local,141,THOMPSON,2022,a5ceba7a-2117-4790-9146-14d2744b4235,4159.51761695097
287172,1410142,0,1.09,7,Local,141,THOMPSON,2022,72f07ad8-5265-4759-ba0e-3797788943a0,5756.80011144937
287173,1410161,0,0.15,7,Local,141,THOMPSON,2022,3e9b2665-1591-4565-8e40-26f18e0f254a,763.203053975244
287174,1410173,0,0.11,7,Local,141,THOMPSON,2022,b7a6b87e-3b58-43ab-9f88-04f6a408f9cd,570.800290682224
287175,1410178,0,0.26,7,Local,141,THOMPSON,2022,303a91d8-9af5-4e0e-9681-98fcc71585d9,1391.61418728395
287176,1410187,0,0.2,7,Local,141,THOMPSON,2022,e43241be-4e70-431e-a20c-fca59cd86c89,1005.96901277598
287177,1410189,0,0.23,7,Local,141,THOMPSON,2022,53602848-6468-426a-abf8-c0e447cdcee4,1180.92948323156
287178,1420007,0,1.61,7,Local,142,TOLLAND,2022,872ea7f4-be97-4ef3-b481-96e33faa1fa8,8508.1767809324
287179,1300042,0,0.99,7,Local,130,SOUTHBURY,2022,1b1b2501-79a0-483f-bb3e-05ee7cdfa577,5216.17785638299
287180,1300048,0,0.7,7,Local,130,SOUTHBURY,2022,9887ec43-531f-4c5f-a558-8e5d7f2b4bf0,3697.92583187094
287181,1300060,0,0.36,7,Local,130,SOUTHBURY,2022,e8f10743-ad65-4f4b-b03e-f861ef5482f0,1883.99461680523
287182,1300064,0,0.28,7,Local,130,SOUTHBURY,2022,c800ec69-5096-46c6-bd65-4ee585e28c11,1475.79145943847
287183,1300068,0,0.12,7,Local,130,SOUTHBURY,2022,c4b17171-b745-42a2-9edc-6487f5d1e320,567.737400359691
287184,1300077,0,0.35,7,Local,130,SOUTHBURY,2022,3e5687c4-e6b4-424d-8f0f-7b90a4f94f3e,1870.24153554853
287185,1300081,0,0.3,7,Local,130,SOUTHBURY,2022,65b65cbf-a0ac-483a-ad88-6b6fa2ab79b2,1559.43884962732
287186,1300086,0,0.67,7,Local,130,SOUTHBURY,2022,7e7f148b-7799-4ce8-8c40-43a3a1e55db2,3424.8624561375
287187,1300088,0,0.3,7,Local,130,SOUTHBURY,2022,a16e2b87-df26-40fa-a6db-298d7667cbc4,1433.08796197602
287188,1320362,0,0.77,7,Local,132,SOUTH WINDSOR,2022,c8517919-5d41-4325-a5fe-6df7d36f0782,4035.70614375855
287189,1320367,0,0.3,7,Local,132,SOUTH WINDSOR,2022,4080145b-9dfc-4a1b-96ae-cad0e45ec6f2,1519.18491443553
287190,1320371,0,0.16,7,Local,132,SOUTH WINDSOR,2022,4189184c-a0d3-45ca-9ed4-703aa4996fb9,824.807307908736
287191,1320372,0,0.13,7,Local,132,SOUTH WINDSOR,2022,b0e547e6-2b62-436a-8555-56b4a83e0f4c,642.74254662184
287192,1320375,0,0.31,7,Local,132,SOUTH WINDSOR,2022,adaf80fa-cd09-4202-8a90-368dbb098302,1638.47031752863
287193,133-N,0,3.65,4,Minor Arterial,018,BROOKFIELD,2022,35475d0a-2810-4a77-8c7b-ff4e5804603f,19315.3272722757
