﻿OBJECTID,AREASYMBOL,SPATIALVER,MUSYM,MUKEY,MUKEY_1,ParMatNm,Shape__Area,Shape__Length
81314,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",877711.594909668,4726.96732240612
81315,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",509768.239257813,4559.26775890054
81316,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",13995324.3856201,38089.2695831615
81317,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",347555.957519531,3479.44464832946
81318,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1164339.51812744,5610.25269612778
81319,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",271152.991455078,2781.17883841677
81320,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",358307.716186523,3969.70698590123
81321,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",239647.786132813,2673.23746709983
81322,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",373025.977416992,3372.06814874644
81323,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",789967.718322754,4382.1822052523
81324,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",567390.71887207,4316.83923297863
81325,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1284895.92449951,6840.50065909351
81326,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2141666.92211914,12006.2064429811
81327,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",3248348.59509277,21704.9397365519
81328,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1047644.40100098,6853.93938006251
81329,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",441624.708618164,3843.96301398143
81330,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",905112.405517578,4217.60664690428
81331,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1442924.30865479,8411.30288148093
81332,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1152898.27197266,4537.32149895997
81333,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1055686.56658936,5008.08322159642
81334,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",473748.956481934,3790.27597312929
81335,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",281965.080444336,2338.00343650947
81336,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",343932.491088867,3774.30544206149
81337,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",9060093.65539551,29658.1025294813
81338,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",352015.295410156,3382.31039076698
81339,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2061181.69482422,9094.70221297744
81340,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1379908.53076172,6999.47656961438
81341,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",511898.072998047,3821.69953450412
81342,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",731566.813171387,7406.98004888849
81343,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",262456.223388672,2411.67079917777
81344,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",246593.769775391,2962.45405466096
81345,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2062320.012146,5484.11969565827
81346,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1701890.08099365,12385.2833094904
81347,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",10595315.0509033,23221.7786837018
81348,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",808438.116149902,4729.70953044104
81349,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",456630.441040039,3996.16505321298
81350,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",117904.022216797,1620.30569404851
81351,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1675810.61303711,7301.95455370964
81352,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1941070.59362793,8516.44692718311
81353,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",323769.669433594,2634.82211844176
81354,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",634659.579223633,4782.52023371342
81355,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",4490726.84814453,15000.4436306961
81356,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",266086.934570313,2622.04527166712
81357,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1820551.85864258,7601.65280503706
81358,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",175732.391113281,2162.72885148115
81359,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",450086.743652344,4118.40883513265
81360,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",548943.969116211,4230.99745060937
81361,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",67590.9227294922,966.89009094306
81362,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",866669.932373047,4717.50157294092
81363,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1185990.85168457,8013.68849969975
81364,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",270628.5234375,2413.86231957856
81365,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2011041.82421875,10038.3877503392
81366,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",132530.064575195,1474.95782056629
81367,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",205090.959228516,2325.52033861943
81368,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1672560.42858887,7416.86020067085
81369,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",879903.124694824,4272.14318480334
81370,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",391068.25994873,2613.11824245101
81371,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1077975.41918945,7133.11371409252
81372,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",746024.389587402,4396.47416203822
81373,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",5778758.97943115,25821.2262360984
81374,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",459653.63671875,2941.55190674228
81375,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",287198.510009766,2224.47467032635
81376,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2804292.39825439,7739.9439098757
81377,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",266091.405395508,3304.11194661301
81378,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1044837.37854004,6832.34331047976
81379,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2143682.31774902,14837.7170218667
81380,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",162544.238037109,1677.05730813489
81381,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",616266.434753418,4419.23942625832
81382,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2043777.67529297,13089.1911042532
81383,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",804566.426757813,7917.81744720257
81384,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",441784.507995605,2952.59641403188
81385,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1086636.28649902,5525.1163961584
81386,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2655387.99432373,8520.1824431942
81387,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2405508.1729126,14960.1174676759
81388,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1036391.51495361,6671.28574702871
81389,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",186751.631591797,2129.29229161815
81390,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1560677.39520264,9335.58634517169
81391,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",136609.11907959,1426.90004289313
81392,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",58455.7523803711,903.952034070941
81393,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",773528.325134277,3700.52101894926
81394,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",3067435.92993164,15914.5736316723
81395,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",663805.933166504,5148.58471627964
81396,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",272541.437133789,2130.45187532259
81397,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",222810.88269043,2149.55412860975
81398,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1612441.28863525,5714.13469383793
81399,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1886786.25323486,10701.8210586391
81400,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",4752840.63232422,23918.2396383818
81401,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",223569.327758789,2359.75560320137
81402,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",240434.214111328,2692.06284588724
81403,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",418047.00970459,4564.8579287261
81404,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",3208581.12988281,18454.2088705033
81405,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",285675.587097168,2475.68577669822
81406,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1055602.015625,6621.87099286906
81407,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",329858.466186523,3015.74135415249
81408,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",946734.268249512,6974.84791249829
81409,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1085101.50421143,4154.35549853345
81410,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1426627.62652588,8669.09788072046
81411,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2139215.390625,9891.25936165953
81412,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",147486.483825684,1982.74933971536
81413,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",806910.852844238,4681.90105038582
81414,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",7554016.15936279,25786.9852323449
81415,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",111998.253540039,1348.3041605529
81416,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",226425.68560791,2608.26915014983
81417,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",133541.028686523,1756.38756982154
81418,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",9398621.97265625,29023.458047824
81419,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",301596.296203613,2566.34862723411
81420,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1189695.0267334,7060.7718288827
81421,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",395439.275268555,2910.81631808412
81422,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1385231.51165771,8625.34650397136
81423,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",11837581.0369263,41894.6977519757
81424,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",266974.238830566,2961.26084299958
81425,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",367553.861083984,3086.63503938542
81426,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",499295.675231934,3164.36763675622
81427,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1767564.42608643,7823.69769907828
81428,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",465910.759094238,3988.93491109895
81429,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",376977.659423828,3212.42016759879
81430,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2493106.55957031,12441.7696968383
81431,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1983832.7052002,8904.97148169112
81432,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",5108138.23474121,20292.7242592626
81433,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",5602361.30969238,25805.4682539519
81434,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",10053487.5822754,48792.7397566365
81435,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",731155.481262207,4033.82546844187
81436,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1168907.5201416,6903.29403638453
81437,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",180091.07244873,1985.99611929429
81438,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1312177.29168701,11096.7768430672
81439,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",518446.433654785,3712.20002718389
81440,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",580230.804748535,4128.13870613038
81441,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",969119.943054199,5625.54785798755
81442,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2609930.47259521,13487.750175495
81443,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",812561.160888672,3736.88914784764
81444,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",971888.792785645,4259.24548806085
81445,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",5014344.6282959,20877.385402773
81446,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",176810.099487305,2294.40717754439
81447,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",692128.621459961,4665.83557087046
81448,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",667449.249328613,3572.17316491426
81449,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",874213.710876465,9890.92247080675
81450,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",11498510.4264526,49753.4956998572
81451,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",3985845.89953613,18766.5380697935
81452,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",239549.549438477,2173.1838178003
81453,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2349453.4810791,9485.83201468565
81454,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1288315.72772217,5209.10522251302
81455,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1342200.17327881,10768.8180050103
81456,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",170569.329589844,1565.16261448839
81457,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",3299426.7041626,16191.5413213475
81458,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",422785.66595459,3977.62474758369
81459,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",521196.599060059,5103.99548254942
81460,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",381043.1171875,3062.89843666952
81461,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",241479.852539063,2254.38324998599
81462,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",45923.3462524414,913.373696491535
81463,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",472488.073059082,5431.30274353695
81464,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",543837.981628418,4073.38691874969
81465,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",99856.0745849609,1344.21691173541
81466,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",165886.844421387,1941.29481433599
81467,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1047380.57818604,6075.84929441167
81468,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1886287.00244141,11961.7712702338
81469,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",416984.908325195,3698.71006642531
81470,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",4362845.54541016,8949.05356426257
81471,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",190015.519775391,2133.46452396336
81472,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2319573.47644043,10051.8537817068
81473,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",112360.593444824,1455.73124949149
81474,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",4124009.92449951,17058.2534661428
81475,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",269753.925537109,2588.08310376897
81476,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",93801.7201538086,1246.25496602642
81477,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",335490.277038574,3909.53009092198
81478,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",115152.244750977,1460.52322234766
81479,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",131902.079162598,1682.80773401232
81480,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",232301.759033203,2954.88188850824
81481,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",466119.45715332,2957.81417424084
81482,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",679620.344421387,6735.49326347836
81483,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",611323.835510254,4934.91042889492
81484,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",337289.471923828,2428.21235450915
81485,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1310821.38623047,6077.43470222345
81486,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",858216.243164063,5307.54507819699
81487,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",588786.289733887,4422.11217179677
81488,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",225506.438476563,1732.19642440714
81489,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",5828902.99926758,32070.0653839316
81490,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",284937.349975586,2247.25344373809
81491,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2759880.70574951,16048.2468139995
81492,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",198881.333618164,1874.41193543256
81493,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",316306.828430176,3313.33520737622
81494,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",200010.165771484,2529.63372121638
81495,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",511628.664978027,4868.34264851363
81496,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2898834.10406494,18106.2719008877
81497,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",172641.861816406,1823.27549303377
81498,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",717255.104553223,5490.38328380015
81499,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",118194.937744141,1663.4413395504
81500,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",478614.605529785,2861.90886831278
81501,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",866448.504333496,4356.48130600816
81502,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",98667.9501953125,1515.39926518695
81503,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",239221.46282959,2773.23917149708
81504,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",565989.685180664,4770.96451153793
81505,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",127107.036621094,1417.83716975039
81506,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",91176.6799316406,1378.16690711819
81507,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",434773.812744141,3587.03882726169
81508,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",333489.790893555,2869.46558233169
81509,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",285125.621643066,2182.41443095492
81510,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",139065.294799805,1554.43822480602
81511,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",483972.917175293,2774.28776608947
81512,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",718652.904296875,6224.66920767566
81513,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",381151.019958496,3355.72576394151
81514,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",127703.328430176,1366.10567366609
81515,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",134027.643310547,1835.81650155454
81516,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",570337.530212402,4608.26725706561
81517,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",138504.202148438,1974.27879235904
81518,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",142932.216186523,1985.15588994949
81519,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",246959.724243164,2317.96063915024
81520,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",426450.498535156,3463.32657527013
81521,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",150893.581787109,1786.81764151808
81522,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",102659.172058105,1422.44298092506
81523,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",517409.85736084,3974.27127738224
81524,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1203847.75982666,5019.99328914245
81525,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",1269471.57739258,6734.55442693427
81526,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",294669.777893066,2808.41943812689
