﻿OBJECTID,SMARC_COD,SURFM_ARC,SHAPE_Length
12182,2,Hydrography Shoreline,356.696966696444
12183,1,Surficial Material Contact,1102.31184087326
12184,1,Surficial Material Contact,223.086558493074
12185,1,Surficial Material Contact,4295.84700836066
12186,1,Surficial Material Contact,2679.9350253829
12187,1,Surficial Material Contact,699.547918171474
12188,2,Hydrography Shoreline,3908.57145586216
12189,1,Surficial Material Contact,492.089352365326
12190,1,Surficial Material Contact,879.918041784315
12191,1,Surficial Material Contact,6391.45924981294
12192,2,Hydrography Shoreline,324.421601065841
12193,2,Hydrography Shoreline,1394.70748257054
12194,1,Surficial Material Contact,130.136533501251
12195,2,Hydrography Shoreline,466.07709864842
12196,1,Surficial Material Contact,12207.4032199069
12197,1,Surficial Material Contact,16.3984381301061
12198,2,Hydrography Shoreline,2419.57936216291
12199,2,Hydrography Shoreline,1225.2229560017
12200,2,Hydrography Shoreline,85.9668920343228
12201,1,Surficial Material Contact,1577.3256013803
12202,2,Hydrography Shoreline,108.673102886474
12203,2,Hydrography Shoreline,953.162487757817
12204,1,Surficial Material Contact,7879.10049495314
12205,2,Hydrography Shoreline,137.452997323699
12206,2,Hydrography Shoreline,3548.91649067137
12207,1,Surficial Material Contact,619.695821259565
12208,1,Surficial Material Contact,1033.15004758704
12209,1,Surficial Material Contact,596.114466478481
12210,1,Surficial Material Contact,2488.88042088219
12211,1,Surficial Material Contact,1775.6514542313
12212,1,Surficial Material Contact,368.460870278007
12213,1,Surficial Material Contact,2307.60910742305
12214,1,Surficial Material Contact,207.915214658655
12215,1,Surficial Material Contact,625.256239876327
12216,2,Hydrography Shoreline,1890.96525382399
12217,1,Surficial Material Contact,282.59316948983
12218,1,Surficial Material Contact,1586.75550187465
12219,2,Hydrography Shoreline,116.994968877644
12220,1,Surficial Material Contact,3642.82251365353
12221,1,Surficial Material Contact,958.520706864698
12222,1,Surficial Material Contact,1645.03537347655
12223,1,Surficial Material Contact,5101.07059513845
12224,1,Surficial Material Contact,627.589087295584
12225,2,Hydrography Shoreline,2259.67073954878
12226,1,Surficial Material Contact,1194.55249787365
12227,2,Hydrography Shoreline,1256.45923982502
12228,1,Surficial Material Contact,4187.78872745078
12229,1,Surficial Material Contact,302.352538770883
12230,1,Surficial Material Contact,413.997255950673
12231,1,Surficial Material Contact,98.3153475438378
12232,1,Surficial Material Contact,1935.53942078498
12233,2,Hydrography Shoreline,312.334346124067
12234,1,Surficial Material Contact,9987.61188496096
12235,1,Surficial Material Contact,2715.92820024496
12236,2,Hydrography Shoreline,647.579314678362
12237,1,Surficial Material Contact,10002.4187959087
12238,1,Surficial Material Contact,921.630893166496
12239,1,Surficial Material Contact,8154.2182004548
12240,1,Surficial Material Contact,19289.9890284428
12241,1,Surficial Material Contact,4971.45213951399
12242,1,Surficial Material Contact,5673.4401431962
12243,1,Surficial Material Contact,6032.47068116527
12244,1,Surficial Material Contact,2984.08086800968
12245,2,Hydrography Shoreline,2149.27815962357
12246,1,Surficial Material Contact,556.516163960471
12247,1,Surficial Material Contact,1649.78365710301
12248,2,Hydrography Shoreline,4655.11615999642
12249,1,Surficial Material Contact,9229.60964992514
12250,1,Surficial Material Contact,1301.02057743865
12251,1,Surficial Material Contact,1163.36555674115
12252,1,Surficial Material Contact,10932.9681747245
12253,1,Surficial Material Contact,936.124085223056
12254,1,Surficial Material Contact,11610.4523696318
12255,1,Surficial Material Contact,7841.6275062693
12256,2,Hydrography Shoreline,361.489928212833
12257,1,Surficial Material Contact,2143.00079103001
12258,1,Surficial Material Contact,3087.80335376896
12259,2,Hydrography Shoreline,109.102852141346
12260,1,Surficial Material Contact,6574.18159622717
12261,1,Surficial Material Contact,722.424662268213
12262,1,Surficial Material Contact,2003.94513888265
12263,2,Hydrography Shoreline,37185.4819028939
12264,1,Surficial Material Contact,3487.80804988886
12265,1,Surficial Material Contact,3509.75006382186
12266,2,Hydrography Shoreline,728.4833177978
12267,2,Hydrography Shoreline,1424.46360266156
12268,1,Surficial Material Contact,3023.66415311252
12269,1,Surficial Material Contact,552.404759691711
12270,1,Surficial Material Contact,2836.29667594157
12271,1,Surficial Material Contact,13159.7479560515
12272,1,Surficial Material Contact,1087.66606650508
12273,1,Surficial Material Contact,3827.78933278307
12274,2,Hydrography Shoreline,2481.14531147601
12275,1,Surficial Material Contact,1798.97705521864
12276,1,Surficial Material Contact,1788.71905702492
12277,1,Surficial Material Contact,3525.70500069685
12278,2,Hydrography Shoreline,3058.80383033605
12279,1,Surficial Material Contact,2005.54590271538
12280,1,Surficial Material Contact,747.541348696849
12281,2,Hydrography Shoreline,4702.96321305596
12282,1,Surficial Material Contact,1448.48161685841
12283,2,Hydrography Shoreline,3195.95342415229
12284,1,Surficial Material Contact,794.204289154961
12285,2,Hydrography Shoreline,2861.82247899616
12286,1,Surficial Material Contact,7929.16600150893
12287,2,Hydrography Shoreline,2110.02581854844
12288,1,Surficial Material Contact,1942.93194516757
12289,1,Surficial Material Contact,1335.0935777438
12290,1,Surficial Material Contact,175.962108069116
12291,2,Hydrography Shoreline,6793.27635169798
12292,1,Surficial Material Contact,627.359454903599
12293,1,Surficial Material Contact,25603.2182563201
12294,2,Hydrography Shoreline,1284.21718513633
12295,1,Surficial Material Contact,2344.31390327641
12296,2,Hydrography Shoreline,12438.9097707776
12297,1,Surficial Material Contact,8052.06359338447
12298,2,Hydrography Shoreline,8193.43152985502
12299,2,Hydrography Shoreline,544.376767140929
12300,1,Surficial Material Contact,596.320588348851
12301,1,Surficial Material Contact,144.738303213713
12302,1,Surficial Material Contact,1747.36461062258
12303,1,Surficial Material Contact,350.291151625833
12304,1,Surficial Material Contact,5296.69492467689
12305,1,Surficial Material Contact,74.4510080264516
12306,1,Surficial Material Contact,1458.11330351574
12307,1,Surficial Material Contact,994.36685320356
12308,1,Surficial Material Contact,1418.35489482044
12309,1,Surficial Material Contact,4893.60074407206
12310,1,Surficial Material Contact,2071.57071956533
12311,1,Surficial Material Contact,2175.45925151253
12312,1,Surficial Material Contact,1070.40689744204
12313,2,Hydrography Shoreline,3560.09292500824
12314,1,Surficial Material Contact,1978.18935349147
12315,1,Surficial Material Contact,725.477300929337
12316,2,Hydrography Shoreline,465.584850026151
12317,1,Surficial Material Contact,2078.12575306579
12318,1,Surficial Material Contact,3433.45817933828
12319,1,Surficial Material Contact,2391.99212665909
12320,1,Surficial Material Contact,2367.99935082463
12321,1,Surficial Material Contact,1845.53854439734
12322,1,Surficial Material Contact,3210.54137309952
12323,1,Surficial Material Contact,713.15525932559
12324,2,Hydrography Shoreline,19630.785769917
12325,1,Surficial Material Contact,10835.9535487938
12326,2,Hydrography Shoreline,1106.64199559384
12327,2,Hydrography Shoreline,3164.80887253806
12328,1,Surficial Material Contact,2357.25998929889
12329,1,Surficial Material Contact,1625.05045194244
12330,1,Surficial Material Contact,1041.78402858333
12331,1,Surficial Material Contact,775.745523578678
12332,1,Surficial Material Contact,1588.23689504638
12333,1,Surficial Material Contact,1846.05774436776
12334,1,Surficial Material Contact,9872.34733376692
12335,1,Surficial Material Contact,801.318525562821
12336,1,Surficial Material Contact,71.7509472704318
12337,1,Surficial Material Contact,2270.86128934045
12338,1,Surficial Material Contact,13165.2574577822
12339,1,Surficial Material Contact,798.32618736488
12340,1,Surficial Material Contact,3052.30884941595
12341,1,Surficial Material Contact,1728.20564871484
12342,2,Hydrography Shoreline,2390.64163237092
12343,1,Surficial Material Contact,2604.68869568061
12344,1,Surficial Material Contact,9772.91421761911
12345,1,Surficial Material Contact,5616.34325905479
12346,2,Hydrography Shoreline,924.713842365858
12347,1,Surficial Material Contact,1130.1004747766
12348,1,Surficial Material Contact,1494.86005862295
12349,1,Surficial Material Contact,3798.67885036325
12350,1,Surficial Material Contact,1961.74342580185
12351,1,Surficial Material Contact,4247.77857502816
12352,2,Hydrography Shoreline,398.490474903298
12353,1,Surficial Material Contact,2613.79200183617
12354,1,Surficial Material Contact,3065.38501617492
12355,2,Hydrography Shoreline,4923.55330378024
12356,1,Surficial Material Contact,1533.50724218466
12357,1,Surficial Material Contact,7867.02911502095
12358,1,Surficial Material Contact,2517.18206949108
12359,1,Surficial Material Contact,8256.10668880014
12360,1,Surficial Material Contact,1997.21296721216
12361,1,Surficial Material Contact,4230.05901279673
12362,2,Hydrography Shoreline,2233.6592168302
12363,1,Surficial Material Contact,1050.53275941876
12364,1,Surficial Material Contact,1432.34245164039
12365,1,Surficial Material Contact,1409.81389745136
12366,1,Surficial Material Contact,1312.91207337439
12367,1,Surficial Material Contact,2834.60044300587
12368,1,Surficial Material Contact,145.975515809411
12369,1,Surficial Material Contact,3217.19982413904
12370,2,Hydrography Shoreline,4226.74895329599
12371,1,Surficial Material Contact,91.3275775006291
12372,1,Surficial Material Contact,396.232773106689
12373,1,Surficial Material Contact,4282.65791025167
12374,1,Surficial Material Contact,5151.19991748582
12375,1,Surficial Material Contact,14936.0136405443
12376,1,Surficial Material Contact,548.523520395992
12377,1,Surficial Material Contact,2034.03975043277
12378,2,Hydrography Shoreline,1160.01667325315
12379,1,Surficial Material Contact,1637.36445704248
12380,1,Surficial Material Contact,4970.83007266634
12381,1,Surficial Material Contact,178.29866069871
12382,1,Surficial Material Contact,5772.3793563771
12383,2,Hydrography Shoreline,6224.70985262983
12384,1,Surficial Material Contact,81.6669253538586
12385,1,Surficial Material Contact,1901.05312160596
12386,1,Surficial Material Contact,4648.59802310309
12387,1,Surficial Material Contact,3148.24727247317
12388,1,Surficial Material Contact,1049.71023661191
12389,1,Surficial Material Contact,406.974445147536
12390,1,Surficial Material Contact,825.732661248715
12391,1,Surficial Material Contact,7070.79989454964
12392,1,Surficial Material Contact,615.955938064743
12393,2,Hydrography Shoreline,1505.12285732405
12394,1,Surficial Material Contact,3751.74362333119
12395,1,Surficial Material Contact,244.135852956592
12396,2,Hydrography Shoreline,738.182695284316
12397,2,Hydrography Shoreline,4462.95248434998
12398,1,Surficial Material Contact,6923.76202858231
12399,1,Surficial Material Contact,17853.4417030016
12400,1,Surficial Material Contact,798.309949164011
12401,1,Surficial Material Contact,4713.19740082193
12402,1,Surficial Material Contact,1536.80268988129
12403,1,Surficial Material Contact,1573.42484569118
12404,1,Surficial Material Contact,1077.10341259925
12405,1,Surficial Material Contact,10042.3349674845
12406,1,Surficial Material Contact,1932.2133436967
12407,1,Surficial Material Contact,25820.6360678623
12408,3,State Boundary,33958.7194814898
12409,1,Surficial Material Contact,1818.83124185206
12410,1,Surficial Material Contact,17109.7682259236
12411,2,Hydrography Shoreline,4002.32965123444
12412,1,Surficial Material Contact,2405.61712004462
12413,1,Surficial Material Contact,2888.52121778432
12414,1,Surficial Material Contact,1063.77677453398
12415,2,Hydrography Shoreline,849.136881603838
12416,2,Hydrography Shoreline,5309.9535505243
12417,1,Surficial Material Contact,2259.21222702716
12418,1,Surficial Material Contact,1362.13587623574
12419,1,Surficial Material Contact,1093.45764454014
12420,1,Surficial Material Contact,6994.86997614455
12421,2,Hydrography Shoreline,66.1403585995679
12422,2,Hydrography Shoreline,2819.05698557592
12423,1,Surficial Material Contact,452.748200479455
12424,1,Surficial Material Contact,733.552232304564
12425,1,Surficial Material Contact,21640.6479704237
12426,1,Surficial Material Contact,403.201988102525
12427,1,Surficial Material Contact,4411.89405916576
12428,1,Surficial Material Contact,455.677358129607
12429,1,Surficial Material Contact,4158.48128479971
12430,1,Surficial Material Contact,4605.15274335309
12431,1,Surficial Material Contact,1388.19425138487
12432,1,Surficial Material Contact,4078.99133124277
12433,1,Surficial Material Contact,1437.25689314918
12434,1,Surficial Material Contact,12189.5866229889
12435,1,Surficial Material Contact,2360.1898015121
12436,1,Surficial Material Contact,359.66949982214
12437,1,Surficial Material Contact,10754.033791949
12438,1,Surficial Material Contact,810.357444865126
12439,1,Surficial Material Contact,396.310333949992
12440,1,Surficial Material Contact,5128.7109403817
12441,1,Surficial Material Contact,10283.6750497489
12442,1,Surficial Material Contact,3037.12677054708
12443,1,Surficial Material Contact,1479.37196710922
12444,1,Surficial Material Contact,255.908328510686
12445,1,Surficial Material Contact,263.579961123697
12446,1,Surficial Material Contact,5473.39642932521
12447,1,Surficial Material Contact,9429.86341776848
12448,2,Hydrography Shoreline,10959.3039653998
12449,1,Surficial Material Contact,175.351603321345
12450,1,Surficial Material Contact,1471.40226504118
12451,1,Surficial Material Contact,1197.85902351185
12452,2,Hydrography Shoreline,2192.82852002522
12453,1,Surficial Material Contact,18091.6631036492
12454,1,Surficial Material Contact,22.1755575810862
12455,1,Surficial Material Contact,473.106802745214
12456,1,Surficial Material Contact,9445.53220541145
12457,2,Hydrography Shoreline,10632.5556986646
12458,1,Surficial Material Contact,1919.7544448295
12459,1,Surficial Material Contact,740.378039806725
12460,1,Surficial Material Contact,2179.33054531511
12461,1,Surficial Material Contact,864.600902855685
12462,2,Hydrography Shoreline,1173.44064285162
12463,1,Surficial Material Contact,15114.3595927905
12464,1,Surficial Material Contact,5568.12540724176
12465,2,Hydrography Shoreline,8273.82978847479
12466,1,Surficial Material Contact,5199.21158749402
12467,1,Surficial Material Contact,341.205533047433
12468,1,Surficial Material Contact,411.752135514638
12469,1,Surficial Material Contact,3097.94724385092
12470,1,Surficial Material Contact,1127.44999982437
12471,2,Hydrography Shoreline,7069.09532874767
12472,1,Surficial Material Contact,11044.3922436014
12473,1,Surficial Material Contact,1144.97931440873
12474,1,Surficial Material Contact,22774.0772698592
12475,1,Surficial Material Contact,4801.98524124947
12476,1,Surficial Material Contact,2490.57741882951
12477,1,Surficial Material Contact,6088.14022700883
12478,1,Surficial Material Contact,3864.24666849588
12479,1,Surficial Material Contact,13728.8485120166
12480,2,Hydrography Shoreline,6859.41807652408
12481,1,Surficial Material Contact,866.057369618268
12482,2,Hydrography Shoreline,3753.43899727043
12483,2,Hydrography Shoreline,494.91131925343
12484,1,Surficial Material Contact,20.1827800831648
12485,2,Hydrography Shoreline,998.317809253994
12486,1,Surficial Material Contact,343.181943306485
12487,1,Surficial Material Contact,635.161861468812
12488,1,Surficial Material Contact,1909.10416209356
12489,1,Surficial Material Contact,7018.17513338667
12490,1,Surficial Material Contact,1939.31653644842
12491,1,Surficial Material Contact,454.347018401187
12492,1,Surficial Material Contact,1590.34640968808
12493,2,Hydrography Shoreline,588.781022059213
12494,1,Surficial Material Contact,9143.10351477762
12495,1,Surficial Material Contact,489.362425133992
12496,1,Surficial Material Contact,1103.39966822704
12497,1,Surficial Material Contact,5341.62254644758
12498,1,Surficial Material Contact,1414.10725029035
12499,2,Hydrography Shoreline,791.344673435029
12500,3,State Boundary,844.594981645557
12501,1,Surficial Material Contact,1618.92325727394
12502,2,Hydrography Shoreline,3695.64289313357
12503,1,Surficial Material Contact,2623.29234750464
12504,1,Surficial Material Contact,667.628789154546
12505,1,Surficial Material Contact,1400.02103417595
12506,1,Surficial Material Contact,2097.79489583949
12507,1,Surficial Material Contact,133.067997768808
12508,1,Surficial Material Contact,9144.97286625917
12509,2,Hydrography Shoreline,1696.33315688672
12510,1,Surficial Material Contact,627.846519904539
12511,1,Surficial Material Contact,872.942378441053
12512,1,Surficial Material Contact,2457.39048814023
12513,1,Surficial Material Contact,2481.55284449602
12514,1,Surficial Material Contact,2240.58688539797
12515,2,Hydrography Shoreline,1359.50694152686
12516,1,Surficial Material Contact,5905.06194460437
12517,1,Surficial Material Contact,413.060354053364
12518,1,Surficial Material Contact,13826.9197715752
12519,1,Surficial Material Contact,4331.25571050587
12520,1,Surficial Material Contact,2072.22518766146
12521,2,Hydrography Shoreline,8016.11981964108
12522,1,Surficial Material Contact,2612.1829640842
12523,1,Surficial Material Contact,1606.4718140997
12524,2,Hydrography Shoreline,2042.404610631
12525,2,Hydrography Shoreline,495.366765238744
12526,1,Surficial Material Contact,577.117675312142
12527,2,Hydrography Shoreline,596.57169100626
12528,1,Surficial Material Contact,1252.11955761614
12529,1,Surficial Material Contact,6988.13736188894
12530,3,State Boundary,834.04624366319
12531,1,Surficial Material Contact,3428.00423828554
12532,1,Surficial Material Contact,1388.92730902494
12533,1,Surficial Material Contact,8208.67024579405
12534,1,Surficial Material Contact,3890.60410841343
12535,1,Surficial Material Contact,283.507152805402
12536,2,Hydrography Shoreline,769.619014777497
12537,2,Hydrography Shoreline,1841.72927538107
12538,1,Surficial Material Contact,5546.86444680875
12539,1,Surficial Material Contact,1112.25162557821
12540,2,Hydrography Shoreline,1791.32698737843
12541,1,Surficial Material Contact,42350.8171390748
12542,1,Surficial Material Contact,381.199265600588
12543,1,Surficial Material Contact,3709.66973035031
12544,3,State Boundary,115.074564151152
12545,1,Surficial Material Contact,6674.91454433255
12546,1,Surficial Material Contact,1401.54159027998
12547,2,Hydrography Shoreline,2279.0217580982
12548,1,Surficial Material Contact,2607.4407157387
12549,1,Surficial Material Contact,9188.46656026918
12550,1,Surficial Material Contact,5167.83668885567
12551,2,Hydrography Shoreline,494.670931931099
12552,1,Surficial Material Contact,1248.92541591803
12553,2,Hydrography Shoreline,177.345340238269
12554,1,Surficial Material Contact,1106.44441536237
12555,1,Surficial Material Contact,184.205207238522
12556,1,Surficial Material Contact,4839.17659691358
12557,1,Surficial Material Contact,3541.33938398686
12558,1,Surficial Material Contact,1220.59482294096
12559,1,Surficial Material Contact,574.771864402926
12560,1,Surficial Material Contact,3296.05410121932
12561,1,Surficial Material Contact,4025.49598642577
12562,2,Hydrography Shoreline,322.47626835386
12563,1,Surficial Material Contact,1567.59611431109
12564,1,Surficial Material Contact,1686.5375569507
12565,1,Surficial Material Contact,12345.1589996332
12566,1,Surficial Material Contact,3059.03199658812
12567,1,Surficial Material Contact,7877.1368110706
12568,1,Surficial Material Contact,1318.12145470948
12569,1,Surficial Material Contact,4574.7789671525
12570,1,Surficial Material Contact,5480.40058714337
12571,2,Hydrography Shoreline,3404.60614748326
12572,1,Surficial Material Contact,1060.90134773477
12573,1,Surficial Material Contact,74.74870083598
12574,2,Hydrography Shoreline,9315.4216867353
12575,1,Surficial Material Contact,1946.07866229386
12576,1,Surficial Material Contact,579.054942080319
12577,1,Surficial Material Contact,3695.69903146166
12578,1,Surficial Material Contact,542.46148277099
12579,2,Hydrography Shoreline,1997.59240339387
12580,1,Surficial Material Contact,501.727043175696
12581,1,Surficial Material Contact,4273.82918280098
12582,1,Surficial Material Contact,4971.6122879848
12583,1,Surficial Material Contact,2651.80550474431
12584,1,Surficial Material Contact,12347.830045981
12585,1,Surficial Material Contact,3472.17778438187
12586,1,Surficial Material Contact,881.00336062556
12587,2,Hydrography Shoreline,3383.01316975449
12588,1,Surficial Material Contact,1146.82505176107
12589,2,Hydrography Shoreline,1275.24892487083
12590,1,Surficial Material Contact,4950.45839528208
12591,1,Surficial Material Contact,986.4487705928
12592,1,Surficial Material Contact,1827.55295371817
12593,2,Hydrography Shoreline,2401.19088191519
12594,1,Surficial Material Contact,421.063280232351
12595,2,Hydrography Shoreline,9410.23546778773
12596,1,Surficial Material Contact,1573.84951023746
12597,1,Surficial Material Contact,2045.56563882031
12598,1,Surficial Material Contact,791.348440974568
12599,1,Surficial Material Contact,782.502145121563
12600,1,Surficial Material Contact,777.43142426596
12601,1,Surficial Material Contact,866.603761090868
12602,1,Surficial Material Contact,1637.49952515344
12603,1,Surficial Material Contact,3054.85967856936
12604,2,Hydrography Shoreline,1657.26157722671
12605,1,Surficial Material Contact,7.86704375289751
12606,1,Surficial Material Contact,9717.11306303384
12607,1,Surficial Material Contact,277.718067753861
12608,2,Hydrography Shoreline,1801.03286632049
12609,1,Surficial Material Contact,1925.93545190828
12610,2,Hydrography Shoreline,3189.80698468681
12611,1,Surficial Material Contact,928.651163307715
12612,1,Surficial Material Contact,186.796674703994
12613,2,Hydrography Shoreline,8493.37382641749
12614,1,Surficial Material Contact,679.147281578582
12615,1,Surficial Material Contact,2280.81007480716
12616,1,Surficial Material Contact,654.420717214687
12617,1,Surficial Material Contact,2813.93953213434
12618,1,Surficial Material Contact,451.481006603829
12619,1,Surficial Material Contact,2796.21966584308
12620,1,Surficial Material Contact,1421.91903755252
12621,1,Surficial Material Contact,720.717979046479
12622,1,Surficial Material Contact,2134.16950416917
12623,1,Surficial Material Contact,1911.21788315353
12624,1,Surficial Material Contact,210.108162889489
12625,2,Hydrography Shoreline,4117.85504355768
12626,2,Hydrography Shoreline,5960.3904011483
12627,2,Hydrography Shoreline,719.292341049405
12628,1,Surficial Material Contact,12.0627181237779
12629,2,Hydrography Shoreline,203.917270566804
12630,1,Surficial Material Contact,436.362502953296
12631,1,Surficial Material Contact,2132.57171355472
12632,1,Surficial Material Contact,9009.77951213473
12633,2,Hydrography Shoreline,4192.34395396442
12634,1,Surficial Material Contact,265.602359298697
12635,1,Surficial Material Contact,1241.56075774359
12636,1,Surficial Material Contact,2478.30067682955
12637,1,Surficial Material Contact,1536.09929577358
12638,1,Surficial Material Contact,2267.36661334491
12639,1,Surficial Material Contact,1857.96936873979
12640,1,Surficial Material Contact,1071.79051404404
12641,2,Hydrography Shoreline,636.70307513704
12642,1,Surficial Material Contact,431.713386921374
12643,1,Surficial Material Contact,463.314729673194
12644,2,Hydrography Shoreline,1687.88178891993
12645,1,Surficial Material Contact,3499.14124257872
12646,1,Surficial Material Contact,5539.64376164779
12647,2,Hydrography Shoreline,359.42321188034
12648,1,Surficial Material Contact,129.99094594576
12649,2,Hydrography Shoreline,302.100226630975
12650,1,Surficial Material Contact,3209.19939037942
12651,1,Surficial Material Contact,3178.09307413813
12652,1,Surficial Material Contact,4446.06874636244
12653,2,Hydrography Shoreline,6153.00331205406
12654,1,Surficial Material Contact,22997.6426691563
12655,1,Surficial Material Contact,341.825619509052
12656,1,Surficial Material Contact,734.369563777269
12657,1,Surficial Material Contact,6142.15424010094
12658,2,Hydrography Shoreline,3188.01970862416
12659,1,Surficial Material Contact,614.652500865878
12660,1,Surficial Material Contact,1034.99956617889
12661,1,Surficial Material Contact,1185.27825137617
12662,2,Hydrography Shoreline,1417.43853830395
12663,1,Surficial Material Contact,179.741704696538
12664,1,Surficial Material Contact,3811.48864343162
12665,1,Surficial Material Contact,229.900412726978
12666,1,Surficial Material Contact,1230.56705042514
12667,1,Surficial Material Contact,761.3397381129
12668,1,Surficial Material Contact,8820.61189405572
12669,1,Surficial Material Contact,10451.1184006698
12670,1,Surficial Material Contact,4246.98269669755
12671,1,Surficial Material Contact,409.248034509638
12672,1,Surficial Material Contact,4892.68723435812
12673,2,Hydrography Shoreline,903.369567449901
12674,1,Surficial Material Contact,9091.07180831213
12675,1,Surficial Material Contact,980.969583195435
12676,2,Hydrography Shoreline,14615.9428363553
12677,1,Surficial Material Contact,5276.21711591162
12678,1,Surficial Material Contact,871.485742517013
12679,2,Hydrography Shoreline,798.809812920634
12680,2,Hydrography Shoreline,3128.36826434615
12681,1,Surficial Material Contact,2479.01274555454
12682,1,Surficial Material Contact,2700.44460685591
12683,1,Surficial Material Contact,4143.06330196656
12684,1,Surficial Material Contact,3794.97879193569
12685,1,Surficial Material Contact,1743.22287079818
12686,2,Hydrography Shoreline,3285.28978442082
12687,1,Surficial Material Contact,2403.90034342325
12688,1,Surficial Material Contact,2213.62682039953
12689,1,Surficial Material Contact,58.2064496831413
12690,1,Surficial Material Contact,13725.042040095
12691,1,Surficial Material Contact,904.487646103944
12692,1,Surficial Material Contact,2051.50589006742
12693,1,Surficial Material Contact,1353.12174893689
12694,1,Surficial Material Contact,960.924120334908
12695,2,Hydrography Shoreline,1068.0252476823
12696,1,Surficial Material Contact,747.262113541359
12697,1,Surficial Material Contact,1887.93559837315
12698,1,Surficial Material Contact,3545.31142849569
12699,1,Surficial Material Contact,2596.97643637774
12700,2,Hydrography Shoreline,2860.83569056172
12701,1,Surficial Material Contact,130.852241874043
12702,2,Hydrography Shoreline,1598.58024929816
12703,2,Hydrography Shoreline,657.766267787637
12704,2,Hydrography Shoreline,2958.22474480374
12705,1,Surficial Material Contact,156.496501925382
12706,1,Surficial Material Contact,4323.01902170755
12707,1,Surficial Material Contact,7153.20743079976
12708,1,Surficial Material Contact,1634.21355649574
12709,1,Surficial Material Contact,4306.24712358683
12710,1,Surficial Material Contact,3367.96705909786
12711,1,Surficial Material Contact,1767.20911363221
12712,1,Surficial Material Contact,9773.15441754761
12713,1,Surficial Material Contact,1709.35954231425
12714,2,Hydrography Shoreline,699.696562940826
12715,1,Surficial Material Contact,7447.89682806408
12716,1,Surficial Material Contact,3538.76469404017
12717,1,Surficial Material Contact,524.144513038592
12718,1,Surficial Material Contact,2713.87406211194
12719,1,Surficial Material Contact,682.309860571564
12720,1,Surficial Material Contact,181.010117245952
12721,1,Surficial Material Contact,5839.1641858561
12722,1,Surficial Material Contact,4631.38376998277
12723,1,Surficial Material Contact,3246.77123928294
12724,1,Surficial Material Contact,394.509143592893
12725,2,Hydrography Shoreline,139.381214470997
12726,2,Hydrography Shoreline,3801.63549755838
12727,1,Surficial Material Contact,2420.03833546764
12728,1,Surficial Material Contact,18.9419037290761
12729,1,Surficial Material Contact,1204.18269512481
12730,1,Surficial Material Contact,283.712552412214
12731,1,Surficial Material Contact,1953.3364718819
12732,1,Surficial Material Contact,14291.0665163312
12733,1,Surficial Material Contact,23218.2883210875
12734,1,Surficial Material Contact,3126.76113754742
12735,2,Hydrography Shoreline,1464.50245092604
12736,1,Surficial Material Contact,1890.58911970595
12737,1,Surficial Material Contact,9741.52745609212
12738,1,Surficial Material Contact,1163.16482201389
12739,1,Surficial Material Contact,6509.14573579255
12740,2,Hydrography Shoreline,5490.22813174835
12741,1,Surficial Material Contact,1742.05411518405
12742,1,Surficial Material Contact,273.436832361149
12743,1,Surficial Material Contact,1382.69468900497
12744,1,Surficial Material Contact,3586.5763263043
12745,1,Surficial Material Contact,785.278298260117
12746,2,Hydrography Shoreline,711.816863864645
12747,1,Surficial Material Contact,641.720160592546
12748,1,Surficial Material Contact,7511.17132986391
12749,1,Surficial Material Contact,1616.08062025212
12750,1,Surficial Material Contact,4907.64633964835
12751,1,Surficial Material Contact,7815.64343106924
12752,1,Surficial Material Contact,6043.85946592468
12753,1,Surficial Material Contact,295.434225167127
12754,1,Surficial Material Contact,1630.04502093812
12755,2,Hydrography Shoreline,1747.55495768857
12756,1,Surficial Material Contact,2837.63788158866
12757,1,Surficial Material Contact,2643.91301885787
12758,1,Surficial Material Contact,2255.52627109244
12759,1,Surficial Material Contact,973.41297319815
12760,2,Hydrography Shoreline,281.292729210616
12761,1,Surficial Material Contact,4075.50507941068
12762,1,Surficial Material Contact,3347.74893604548
12763,1,Surficial Material Contact,1892.30263738479
12764,1,Surficial Material Contact,2547.11280754616
12765,1,Surficial Material Contact,1209.01481188008
12766,1,Surficial Material Contact,2084.84206469222
12767,1,Surficial Material Contact,2872.34933103912
12768,1,Surficial Material Contact,4306.41186245541
12769,1,Surficial Material Contact,2474.26225712676
12770,1,Surficial Material Contact,742.960651225195
12771,1,Surficial Material Contact,630.28314487565
12772,1,Surficial Material Contact,415.537483432287
12773,2,Hydrography Shoreline,1373.19208426427
12774,1,Surficial Material Contact,1184.70226762283
12775,1,Surficial Material Contact,3620.81984837713
12776,2,Hydrography Shoreline,1123.8274877747
12777,1,Surficial Material Contact,4655.5895986022
12778,1,Surficial Material Contact,2392.15377691035
12779,1,Surficial Material Contact,15715.9444587047
12780,1,Surficial Material Contact,239.603721872124
12781,2,Hydrography Shoreline,790.461718910285
12782,1,Surficial Material Contact,951.03664368138
12783,2,Hydrography Shoreline,5677.29159249528
12784,2,Hydrography Shoreline,5117.51056756475
12785,1,Surficial Material Contact,13162.5166622031
12786,1,Surficial Material Contact,928.40861725691
12787,1,Surficial Material Contact,2501.88156410054
12788,1,Surficial Material Contact,501.308173949236
12789,1,Surficial Material Contact,10399.7667434089
12790,1,Surficial Material Contact,1750.01442698943
