﻿OBJECTID,HYPOLY_COD,HYDRO_POLY,AV_LEGEND,IMS_LEGEND,COASTP_COD,COAST_POLY,NAMEDP_COD,NAMED_POLY,SCALELEVEL,STREAM_NO,STREAM,LAKE_NO,LAKE,BAY_NO,BAY,HARBOR_NO,HARBOR,SOUND_NO,SOUND,ACREAGE,Shape__Area,Shape__Length
83200,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.31525099,13732.3598022461,541.735432087997
83201,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.07248997,90277.5173950195,1453.97331175522
83202,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,14.05609989,612283.606750488,6398.0140115739
83203,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.36081498,15717.0689086914,478.793355868791
83204,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.65615499,28582.1138305664,614.539528613812
83205,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.494632,21546.15625,626.020570994207
83206,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.13376399,5826.73315429688,284.289805133343
83207,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.13529002,49453.0275878906,1242.89179030137
83208,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,4,1358,Pond Brook,0, ,0, ,0, ,0, ,0.11764699,5124.72186279297,285.609064265993
83209,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.89497995,82545.5137329102,2061.7807555402
83210,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.07166139,3121.53472900391,274.324553656567
83211,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.52342987,284160.520629883,2413.86799448592
83212,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.15074992,93686.7650146484,1513.59272351102
83213,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.94745004,84830.7963256836,1101.85441512677
83214,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,48.52569961,2113779.91571045,10209.8500631298
83215,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.35631,59080.5545043945,881.947895210767
83216,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.64607,71702.5808105469,1034.92110523394
83217,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,4,841,Hunts Brook,0, ,0, ,0, ,0, ,0.370548,16141.0470581055,708.076576119237
83218,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.37611007,103503.32244873,1456.91251766282
83219,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.80124801,34902.3860473633,771.052611918045
83220,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.14731399,6417.021484375,388.051963416784
83221,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,8.2189598,358018.070739746,3386.87213235181
83222,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.5961399,200207.936462402,2834.11775786802
83223,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.45142099,19663.858581543,516.205984733568
83224,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.82015997,35726.2284545898,687.866879940115
83225,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.475676,20720.4138183594,523.462180594468
83226,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.66946005,72721.7780151367,1119.79177687478
83227,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.04948997,263515.978820801,1963.2625910523
83228,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,2.78758001,121426.972900391,1607.74019905511
83229,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.16005399,6971.95153808594,348.649970817129
83230,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.0922958,4020.43713378906,239.652003005159
83231,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.84470999,80355.4758911133,1229.29696554244
83232,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.21318995,52846.7131347656,829.150907216599
83233,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.91054999,39663.5629882813,737.001340088439
83234,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.120433,5246.02996826172,283.086290214179
83235,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.726345,31639.5709228516,656.985960538301
83236,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.181803,7919.36791992188,342.477390804052
83237,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,506,East Branch Copps Brook,0, ,0, ,0, ,0, ,0.42983099,18723.4388427734,531.88539785571
83238,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.22703899,9889.89990234375,430.130506007958
83239,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.52541005,66446.8479003906,2247.98804576443
83240,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.85297697,37155.6831665039,691.790334796635
83241,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.17590999,51222.460144043,1066.4667167378
83242,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.308667,13445.553527832,478.975466381064
83243,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.62116402,27057.8917236328,981.199126687871
83244,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.12946799,5639.65124511719,325.537230004049
83245,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.73551988,293399.189575195,3327.66542363465
83246,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.38856005,104045.794250488,1512.76614984483
83247,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.17315299,7542.54974365234,338.822188169319
83248,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,8.18486022,356532.367858887,2402.28034452994
83249,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,641,Gelding Brook,2653,Small Pond,0, ,0, ,0, ,0.36483499,15892.1566772461,514.106299746302
83250,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,61,Arrowhead Pond,0, ,0, ,0, ,1.85099995,80629.4278564453,1471.32427154178
83251,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.0755701,133971.755432129,2775.79256938918
83252,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.94482398,41156.524230957,744.29296971233
83253,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.81766301,35617.3667602539,749.974025902587
83254,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,1889,Misty Pond,0, ,0, ,0, ,0.58646798,25546.5093383789,656.85949778436
83255,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.80526298,35077.1517333984,865.152427245666
83256,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,2652,Small Pond,0, ,0, ,0, ,0.32364499,14098.0667724609,734.118629616255
83257,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.08906179,3879.55065917969,244.398202152817
83258,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,680,Great Brook,0, ,0, ,0, ,0, ,1.37583994,59931.5936889648,1359.59120979565
83259,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,7.22985982,314933.248168945,3377.4245998817
83260,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,0, ,261,Boggs Pond,0, ,0, ,0, ,37.30889892,1625174.30712891,8493.54786828031
83261,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.23875999,53960.1966552734,951.485926032807
83262,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.54341983,241471.474182129,2566.98987253329
83263,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.41030979,235673.118530273,2549.18615960027
83264,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.65123498,28367.8773803711,615.590249020742
83265,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,4,1896,Whalebone Creek,0, ,0, ,0, ,0, ,4.5797801,199495.313476563,2822.05183227722
83266,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.13432002,136530.755432129,1682.6651601918
83267,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.06486999,46385.9630737305,1139.00220691181
83268,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.05370998,133019.759216309,1850.6152859528
83269,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.67914998,29583.7702636719,678.356782006599
83270,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.52114498,22701.0354614258,849.277938310964
83271,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.45280003,63283.9412841797,911.104834425069
83272,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.30344998,56778.2839355469,1166.37984954989
83273,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,7.30057001,318012.687805176,2522.82872089366
83274,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.50373995,65502.7147827148,934.471739501907
83275,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.05461001,133058.89251709,1437.54102316296
83276,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.76503992,164005.164855957,2055.21501024239
83277,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.08903679,3878.48675537109,236.744989290734
83278,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.15723991,181089.239074707,2715.87417717805
83279,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.31994101,13936.6263427734,442.360410173622
83280,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.79745298,34737.0166015625,743.288087940815
83281,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.87374997,81620.6331787109,1213.54245079802
83282,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.20675003,52566.0955810547,869.291755635726
83283,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.28137099,12256.5212402344,443.3413577958
83284,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.0958075,4173.37322998047,275.908673083568
83285,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.21406996,52885.1483154297,830.056494186635
83286,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,4,1513,Sargent River,0, ,0, ,0, ,0, ,0.137279,5979.83764648438,340.232092609094
83287,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.62284004,70691.0170288086,1024.48112011005
83288,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,485,Doyles Ice Pond Brook,2671,Smiths Pond,0, ,0, ,0, ,1.05563998,45983.5751342773,1031.73208549417
83289,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.44412699,19346.1274414063,521.113587244668
83290,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.285342,12429.4797973633,473.549341986457
83291,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.86614,81288.9504394531,1123.44967830397
83292,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.65205597,28403.5272827148,856.249754810719
83293,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.64244002,27984.6513061523,601.818230982058
83294,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.66359996,116026.551513672,1962.19458696428
83295,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.53555101,23328.5560302734,706.741869602611
83296,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.26396599,11498.3682250977,511.750534808543
83297,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.117163,5103.61871337891,293.240621940109
83298,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.34256005,58481.9266967773,1045.30494675625
83299,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.2976,12963.4608764648,461.20372049529
83300,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.04998016,263537.188842773,2462.03551579503
83301,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.88282901,38456.0196533203,835.606746247278
83302,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.456254,19874.4229125977,574.371716128774
83303,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.27752599,12089.0037231445,435.025814068445
83304,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.59123003,69313.9909057617,1059.18666680603
83305,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.72742009,162366.615783691,1654.02942090829
83306,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.21414999,9328.37298583984,350.02613223633
83307,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.478518,20844.2496337891,584.212616654885
83308,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.72539997,75158.2415161133,1057.69447707591
83309,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.16178989,94167.7147827148,1237.52000023007
83310,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.1933999,95544.4875488281,1231.48725271604
83311,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.71905297,31321.9498901367,642.169909609917
83312,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,3474,Whalebone Creek Pond,0, ,0, ,0, ,0.28312098,12332.7717285156,515.245202978795
83313,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.65593004,72132.2302246094,1430.48913802718
83314,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.98136997,86308.2886962891,1111.4306142266
83315,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.6875,204187.522033691,2074.47977572163
83316,412,"Stream, River, or Brook",Water,Water,1,Inland Polygons,2,Named Waterbody,4,1896,Whalebone Creek,0, ,0, ,0, ,0, ,10.44600009,455026.881347656,14071.9531830687
83317,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.63491398,27656.8252563477,643.409333118943
83318,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,0, ,555,Coan Pond,0, ,0, ,0, ,10.47579956,456327.202514648,4100.60290876379
83319,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.60017991,113263.84765625,1411.02995177219
83320,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.27088299,11799.6798706055,450.643882961301
83321,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.15284013,268017.383789063,3790.35820333693
83322,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.15660199,6821.5751953125,313.375849357081
83323,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.93789005,215094.595703125,2019.43147700957
83324,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.9019699,126409.817993164,1405.66573715886
83325,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,4,1896,Whalebone Creek,0, ,0, ,0, ,0, ,6.66667985,290400.50201416,2295.61236295809
83326,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,3364,Voluntown Road Pond,0, ,0, ,0, ,1.10120999,47968.5176391602,977.424966029442
83327,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.42799299,18643.3601074219,530.477521978843
83328,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.25887012,272636.270812988,3008.47736723436
83329,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.49534988,108697.346435547,1359.99603301725
83330,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.609402,26545.4857788086,588.357289914064
83331,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.10956899,4772.80743408203,281.911813191752
83332,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.107565,4685.53509521484,274.548919505035
83333,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.13442599,5855.58642578125,356.112151675667
83334,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.83706998,80022.6558227539,1165.83591552533
83335,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.26937007,98853.8844604492,1145.19210281632
83336,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.28370499,12358.1792602539,653.86596174568
83337,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.15806399,6885.248046875,328.903168855344
83338,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,8.77332019,382166.105773926,5662.34106686067
83339,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.32428002,57685.5111694336,953.233127653296
83340,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.20507,8932.87030029297,373.256428836032
