﻿OBJECTID,AV_LEGEND,WQCLASSP,WEL_LEGEND,ACREAGE,LABEL_FLG,Shape__Area,Shape__Length
4324,"To GA, GAA",GA-Impaired,,291.22262573,,12685658.4390259,19459.171484992
4325,"To GA, GAA",GA-Impaired,,13.7121191,,597299.915649414,4560.88418405585
4326,"To GA, GAA",GA-Impaired,,10.13718224,,441575.538696289,3135.22054700193
4327,"To GA, GAA",GA-Impaired,,17.93859482,,781405.199768066,3137.58383391664
4328,"GAA, GAAs",GAAs,,10678.98046875,,465176383.510437,464035.142224218
4329,"To GA, GAA",GA-Impaired,,1483.60583496,,64625868.8938599,79469.4691103062
4330,"To GA, GAA",GAA-Impaired,,12.43360424,,541607.822143555,2830.43755722263
4331,"To GA, GAA",GA-Impaired,,31.37336922,,1366623.94824219,5294.22785338941
4332,"To GA, GAA",GA-Impaired,,14.93805599,,650701.753112793,3029.02864615935
4333,"To GA, GAA",GA-Impaired,,13.04313946,,568159.071380615,4363.35735813696
4334,"To GA, GAA",GA-Impaired,,14.90988731,,649474.713226318,2999.89763644721
4335,"To GA, GAA",GA-Impaired,,65.94494629,,2872561.74136353,13630.2283068191
4336,GB,GB,,242.85978699,,10578972.5228882,29760.0028165318
4337,"To GA, GAA",GA-Impaired,,9.21819592,,401544.612091064,2687.91537202886
4338,"GAA, GAAs",GAA-NY,,598.25695801,,26060071.7724915,29884.7383333381
4339,GB,GB,,5815.66601563,,253330420.311951,226638.72661822
4340,GB,GB,,9.81383228,,427490.601654053,3324.42319276124
4341,"To GA, GAA",GA-Impaired,,17.93873787,,781411.298217773,3137.59620468916
4342,"To GA, GAA",GA-Impaired,,208.7310791,,9092325.82843018,18902.9033850114
4343,"GAA, GAAs",GAA,,653.60925293,,28471219.6579285,45650.429950871
4344,GB,GB,,1175.02905273,,51184266.3283081,46384.5337152502
4345,GB,GB,,0.07526977,,3278.73461914063,1061.37877467013
4346,GB,GB,,29361.78125,,1278999157.60965,986445.717966213
4347,GB,GB,,2146.4284668,,93498425.7794495,129082.931730006
4348,GB,GB,,14.10093212,,614236.528076172,3584.13660559535
4349,GB,GB,,7965.8203125,,346991133.879456,295026.48175703
4350,GB,GB,,0.14362022,,6256.07162475586,1242.15338142338
4351,GB,GB,,29.37741852,,1279680.40899658,4570.94572876503
4352,GB,GB,,18932.57421875,,824702918.498169,528243.702026417
4353,GB,GB,,4715.62451172,,205412599.317627,271755.602898558
4354,GB,GB,,1650.58178711,,71899340.9662476,96126.9327565923
4355,GB,GB,,8173.41894531,,356034124.891663,399004.271461419
4356,GB,GB,,828.49035645,,36089040.4089966,38389.2527775581
4357,GB,GB,,5001.29541016,,217856430.692871,106133.192972791
4358,"To GA, GAA",GA-Impaired,,66.79216003,,2909466.58087158,11183.4233607265
4359,"To GA, GAA",GA-Impaired,,2.66971684,,116292.810302734,1574.60585280509
4360,"To GA, GAA",GA-Impaired,,61.71194458,,2688172.12109375,7200.04980880603
4361,"To GA, GAA",GA-Impaired,,18.83727264,,820551.425964355,3888.31202448021
4362,"To GA, GAA",GA-Impaired,,61.68922424,,2687182.65350342,6904.97474270275
4363,"To GA, GAA",GA-Impaired,,123.06661987,,5360782.07366943,12716.2802905191
4364,"GAA, GAAs",GAA,,10332.71289063,,450092976.008301,221850.969444138
4365,"To GA, GAA",GA-Impaired,,14.91030884,,649492.931091309,2999.93969661426
4366,GB,GB,,71.7219696,,3124209.00213623,8343.19572766312
4367,"To GA, GAA",GA-Impaired,,17.93879128,,781413.829833984,3137.60136042787
4368,"To GA, GAA",GA-Impaired,,54.16017914,,2359217.4666748,8307.06429267296
4369,"GAA, GAAs",GAA,,186.12214661,,8107480.67437744,15839.6795336089
4370,"To GA, GAA",GA-Impaired,,98.60666656,,4295306.4130249,9900.44212473821
4371,GB,GB,,17.68639946,,770419.575744629,3979.2131606075
4372,GB,GB,,114.74906921,,4998469.40075684,13959.5356835678
4373,"To GA, GAA",GA-Impaired,,185.84046936,,8095210.27081299,12069.3046131664
4374,"To GA, GAA",GA-Impaired,,33.85196686,,1474591.84906006,6466.10073466473
4375,"GAA, GAAs",GAAs,,541.30975342,,23579451.822937,44914.6289831597
4376,GB,GB,,36.97434235,,1610602.54150391,6280.27127523792
4377,"GAA, GAAs",GAAs,,1087.20141602,,47358492.8841553,46904.2267298641
4378,"To GA, GAA",GA-Impaired,,9.40999317,,409899.305114746,2756.47762999286
4379,"To GA, GAA",GA-Impaired,,26.60128212,,1158751.81604004,4768.87187264181
4380,"GAA, GAAs",GAAs,,42685.78125,,1859392618.5343,828102.17247603
4381,"To GA, GAA",GA-Impaired,,828.23675537,,36077991.7622681,35339.4230710616
4382,"To GA, GAA",GA-Impaired,,140.54338074,,6122069.38909912,14349.0387145775
4383,"To GA, GAA",GA-Impaired,,59.87605667,,2608201.25701904,9229.74151161434
4384,GB,GB,,579.00305176,,25221374.0289917,53427.9782939788
4385,"GAA, GAAs",GAA,,3375.54077148,,147038560.536316,100349.079412723
4386,"GAA, GAAs",GAAs,,623.07055664,,27140953.7236938,36669.3705433856
4387,"To GA, GAA",GA-Impaired,,17.93853188,,781402.415527344,3137.57839476624
4388,"To GA, GAA",GA-Impaired,,17.9384079,,781397.077148438,3137.56750236123
4389,"To GA, GAA",GAA-Impaired,,187.27392578,,8157652.21966553,15038.7690373923
4390,"GAA, GAAs",GAAs,,1422.34655762,,61957416.0158691,55132.6256454519
4391,"To GA, GAA",GA-Impaired,,17.93855286,,781403.394348145,3137.58025403077
4392,"To GA, GAA",GA-Impaired,,37.5217514,,1634447.6663208,7194.08357066417
4393,"To GA, GAA",GAA-Impaired,,24.71794701,,1076713.96282959,4311.38351861521
4394,"To GA, GAA",GA-Impaired,,37.54706573,,1635550.2220459,6638.48954164018
4395,"To GA, GAA",GAA-Impaired,,17.93900108,,781422.782043457,3137.61913296391
4396,"To GA, GAA",GA-Impaired,,62.79293442,,2735260.06878662,10125.3337863851
4397,"To GA, GAA",GA-Impaired,,85.41444397,,3720653.16937256,7728.66125218285
4398,"GAA, GAAs",GAAs,,9006.08496094,,392305065.562195,344078.971313657
4399,"GAA, GAAs",GAA-NY,,1378.94519043,,60066853.4165039,52891.1308557156
4400,GB,GB,,153.9822998,,6707468.918396,16084.769907833
4401,GB,GB,,0.00250334,,109.037780761719,147.388007013744
4402,"To GA, GAA",GA-Impaired,,153.80448914,,6699723.58654785,11638.1149081201
4403,"GAA, GAAs",GAA,,4894.55908203,,213206990.740295,121956.298440872
4404,"To GA, GAA",GAA-Impaired,,17.9379673,,781377.887817383,3137.53674870557
4405,GB,GB,,85.46994019,,3723070.27661133,14914.8945757962
4406,GB,GB,,150.86245728,,6571569.18292236,26745.7429236427
4407,"To GA, GAA",GA-Impaired,,43.68199539,,1902787.73596191,6985.4509655239
4408,"To GA, GAA",GAA-Impaired,,3.76016641,,163792.895751953,1898.495158554
4409,"To GA, GAA",GA-Impaired,,34.20441055,,1489944.04840088,5048.39013307469
4410,"To GA, GAA",GA-Impaired,,68.1177597,,2967209.70672607,11222.5272933281
4411,GB,GB,,283.87426758,,12365562.6049194,33615.3431074797
4412,"GAA, GAAs",GAAs,,2537.33251953,,110526203.071472,106833.337548462
4413,"To GA, GAA",GA-Impaired,,17.93837166,,781395.428283691,3137.56447328683
4414,GB,GB,,17.93055916,,781055.135131836,3140.03567225673
4415,GC,GC,,87.35636139,,3805243.37426758,10146.8627606909
4416,"To GA, GAA",GA-Impaired,,427.96066284,,18641966.3602905,29558.5129393095
4417,"GAA, GAAs",GAA,,3766.17358398,,164054519.98053,118935.031897273
4418,"To GA, GAA",GAA-Impaired,,17.93842125,,781397.633544922,3137.56856135094
4419,"GAA, GAAs",GAA,,3784.67602539,,164860491.352417,117728.986963816
4420,GB,GB,,19.29064941,,840300.691833496,4052.07451219442
4421,"To GA, GAA",GA-Impaired,,27.22475052,,1185910.32519531,4533.88336900628
4422,GB,GB,,53.36019135,,2324370.02099609,11968.3690123342
4423,"To GA, GAA",GA-Impaired,,246.64881897,,10744022.6966553,14717.0088793135
4424,GB,GB,,61.56747818,,2681879.58178711,13146.8343751169
4425,"To GA, GAA",GA-Impaired,,17.93857956,,781404.468017578,3137.58254777654
4426,"To GA, GAA",GAA-Impaired,,17.93844414,,781398.531555176,3137.57038568562
4427,"To GA, GAA",GA-Impaired,,97.47749329,,4246119.89434814,10366.0847729691
4428,"GAA, GAAs",GAAs,,260.31939697,,11339512.9963379,35876.1676187162
4429,"To GA, GAA",GAA-Impaired,,92.63568115,,4035210.13800049,9107.23769246686
4430,"To GA, GAA",GA-Impaired,,37.19975662,,1620421.20678711,6695.55907849789
4431,"GAA, GAAs",GAAs,,6072.671875,,264525581.425781,183039.500372281
4432,"To GA, GAA",GA-Impaired,,85.86096954,,3740103.49255371,9133.71586286223
4433,GB,GB,,3134.72045898,,136548425.307922,153835.958365187
4434,GB,GB,,78.20821381,,3406749.66595459,15007.4990658963
4435,"To GA, GAA",GA-Impaired,,96.58617401,,4207293.46063232,10592.530950437
4436,"To GA, GAA",GA-Impaired,,1054.15478516,,45918980.7373047,39597.9214391809
4437,"To GA, GAA",GAA-Impaired,,17.93860817,,781405.776855469,3137.58500581344
4438,"To GA, GAA",GAA-Impaired,,17.9383049,,781392.566101074,3137.55837574118
4439,"To GA, GAA",GAA-Impaired,,9.98606777,,434993.22076416,2937.57863441974
4440,"GAA, GAAs",GAA-NY,,140.37771606,,6114853.08337402,11326.3767348482
4441,"To GA, GAA",GAA-Impaired,,17.93834114,,781394.181152344,3137.56162205264
4442,"To GA, GAA",GA-Impaired,,45.0070343,,1960506.27850342,7452.23740080737
4443,"To GA, GAA",GA-Impaired,,17.93828583,,781391.774475098,3137.55693410239
4444,"To GA, GAA",GAA-Impaired,,4602.92919922,,200503596.61731,186636.801299863
4445,"To GA, GAA",GA-Impaired,,17.85176086,,777622.615783691,3223.79113444503
4446,"To GA, GAA",GA-Impaired,,15.00922203,,653801.664916992,4064.92829246466
4447,"To GA, GAA",GA-Impaired,,60.92538071,,2653909.58575439,6776.9984905493
4448,"To GA, GAA",GA-Impaired,,16.77652359,,730785.322814941,3507.34442583929
4449,"To GA, GAA",GA-Impaired,,66.30537415,,2888261.94061279,8499.33804164069
4450,"To GA, GAA",GA-Impaired,,17.82012558,,776244.671142578,3178.95551599865
4451,"To GA, GAA",GA-Impaired,,102.6865387,,4473025.15460205,8986.99798833502
4452,"To GA, GAA",GAA-Impaired,,15.81183243,,688763.471801758,3882.12265954902
4453,"To GA, GAA",GAA-Impaired,,17.93806076,,781381.965209961,3137.53739923141
4454,GB,GB,,135.25541687,,5891725.60552979,13990.5838848177
4455,"To GA, GAA",GAA-Impaired,,17.84194756,,777195.135742188,3245.97781658914
4456,"To GA, GAA",GA-Impaired,,17.34076309,,755363.68157959,4153.74597601012
4457,"To GA, GAA",GA-Impaired,,1944.64038086,,84708532.74823,67755.7543029132
4458,GB,GB,,17.93840027,,781396.708190918,3137.56698067974
4459,"To GA, GAA",GA-Impaired,,18.65274811,,812513.692138672,3750.98025002294
4460,"To GA, GAA",GA-Impaired,,17.39998436,,757943.38092041,3805.70124559173
4461,"To GA, GAA",GA-Impaired,,17.93853951,,781402.704956055,3137.57907556548
4462,GB,GB,,17.61624336,,767363.53729248,3996.25388985868
4463,"To GA, GAA",GAA-Impaired,,4.46933937,,194684.39855957,2552.40921238343
4464,"To GA, GAA",GA-Impaired,,365.47799683,,15920221.8012695,28007.8639758784
4465,"To GA, GAA",GA-Impaired,,14.98666382,,652819.080535889,3473.55219607043
4466,"To GA, GAA",GA-Impaired,,25.16753387,,1096297.94476318,4810.17666257673
4467,"To GA, GAA",GA-Impaired,,17.93830299,,781392.498840332,3137.55848424704
4468,"To GA, GAA",GAA-Impaired,,29.73783684,,1295380.11126709,5611.68392906659
4469,GB,GB,,27.14151001,,1182284.0803833,5257.02707827669
4470,"To GA, GAA",GA-Impaired,,10.5526495,,459673.364501953,3027.56480350853
4471,GB,GB,,0.34886962,,15196.7142333984,593.001319081209
4472,"To GA, GAA",GA-Impaired,,55.17984772,,2403634.00512695,5909.99490209724
4473,"To GA, GAA",GA-Impaired,,71.21966553,,3102328.60113525,7631.01982475005
4474,"GAA, GAAs",GAAs,,139.04371643,,6056744.0138855,18881.8625217868
4475,"To GA, GAA",GA-Impaired,,206.3547821,,8988814.08056641,18548.3324555541
4476,"To GA, GAA",GA-Impaired,,30.12611961,,1312293.72247314,4339.48481148281
4477,"To GA, GAA",GA-Impaired,,17.93922424,,781432.601928711,3137.63892325308
4478,"To GA, GAA",GA-Impaired,,17.93961334,,781449.472106934,3137.64324760237
4479,"To GA, GAA",GA-Impaired,,56.47561264,,2460077.72570801,5874.22191392545
4480,"To GA, GAA",GA-Impaired,,17.93831825,,781393.195373535,3137.55666733745
4481,"To GA, GAA",GA-Impaired,,25.33320808,,1103514.63421631,4988.87355264025
4482,"To GA, GAA",GA-Impaired,,17.93848419,,781400.354370117,3137.5740954494
4483,"To GA, GAA",GA-Impaired,,54.50770187,,2374355.2489624,8415.64861276477
4484,"To GA, GAA",GA-Impaired,,53.23394012,,2318870.33874512,7668.60727363942
4485,"To GA, GAA",GA-Impaired,,17.44188118,,759768.397399902,3502.25977030508
4486,"To GA, GAA",GA-Impaired,,17.93781853,,781371.443786621,3137.5161523764
4487,"To GA, GAA",GA-Impaired,,150.42955017,,6552711.56781006,12539.8188174015
4488,"To GA, GAA",GA-Impaired,,2565.25,,111742287.555847,173480.808791203
4489,"To GA, GAA",GA-Impaired,,17.9390831,,781426.588623047,3137.62687998254
4490,"To GA, GAA",GA-Impaired,,102.94006348,,4484069.39581299,16414.1257900755
4491,"To GA, GAA",GA-Impaired,,39.85274887,,1735985.72528076,4971.15671561841
4492,"To GA, GAA",GA-Impaired,,110.61371613,,4818333.74395752,15860.1340738759
4493,"GAA, GAAs",GAAs,,9742.89355469,,424400459.198425,260279.236510662
4494,GB,GB,,126.19602203,,5497098.75857544,12322.4930469241
4495,"To GA, GAA",GA-Impaired,,41.5439682,,1809655.38806152,6189.7433382299
4496,"To GA, GAA",GA-Impaired,,843.41430664,,36739127.5910645,46520.950922415
4497,GB,GB,,2622.99633789,,114257722.858826,142547.977284526
4498,"To GA, GAA",GA-Impaired,,17.93841553,,781397.338989258,3137.56808101092
4499,"To GA, GAA",GA-Impaired,,968.48822021,,42187346.0561523,69825.4530172261
4500,"To GA, GAA",GA-Impaired,,17.90349388,,779876.229492188,3289.95801317883
4501,"To GA, GAA",GA-Impaired,,14.58911037,,635501.472900391,3378.71994974453
4502,"To GA, GAA",GA-Impaired,,121.91938782,,5310808.77825928,12598.1576517372
4503,"To GA, GAA",GA-Impaired,,17.33006859,,754897.780456543,3179.80812169318
4504,GB,GB,,528.73901367,,23031870.6885986,28717.2402544974
4505,"GAA, GAAs",GAAs,,1063.63134766,,46331783.680542,48477.0508360407
4506,"To GA, GAA",GAA-Impaired,,364.2880249,,15868386.9312134,29335.2322940154
4507,"To GA, GAA",GA-Impaired,,14.88124275,,648227.216491699,3017.70574820237
4508,"To GA, GAA",GA-Impaired,,14.91004848,,649481.832458496,2999.91407316214
4509,GB,GB,,21117.37109375,,919872667.230347,701629.488810462
4510,"To GA, GAA",GAA-Impaired,,35.71365738,,1555686.94573975,5290.12454744192
4511,"To GA, GAA",GA-Impaired,,17.43314362,,759387.804504395,3459.62321297498
4512,"GAA, GAAs",GAA,,941.48382568,,41011036.5753784,33451.892018334
4513,"To GA, GAA",GA-Impaired,,90.00718689,,3920712.69244385,10019.3691228687
4514,"To GA, GAA",GA-Impaired,,17.56810188,,765266.531494141,3511.96398986006
4515,"To GA, GAA",GAA-Impaired,,17.93875694,,781412.163269043,3137.59785146244
4516,"To GA, GAA",GA-Impaired,,29.38044739,,1279812.2755127,5229.28665062681
4517,"GAA, GAAs",GAAs,,191.89424133,,8358913.2901001,14794.5583906626
4518,"To GA, GAA",GA-Impaired,,14.91004276,,649481.453857422,2999.93955954926
4519,"To GA, GAA",GA-Impaired,,17.93815994,,781386.235534668,3137.54591255745
4520,GB,GB,,0.00726129,,316.296691894531,178.105144784236
4521,"To GA, GAA",GA-Impaired,,53.42449951,,2327171.2991333,7682.02058488016
4522,"To GA, GAA",GA-Impaired,,17.93227577,,781129.853149414,3137.14567422063
4523,"To GA, GAA",GA-Impaired,,4.92240143,,214419.92956543,1960.46867842039
4524,"To GA, GAA",GA-Impaired,,15.37234497,,669619.285705566,4460.52680365873
4525,"To GA, GAA",GA-Impaired,,0.38611752,,16819.2794189453,1131.19408097208
4526,"GAA, GAAs",GAA,,1309.87512207,,57058161.2867432,51453.266742217
4527,"To GA, GAA",GA-Impaired,,17.93863678,,781407.086364746,3137.58769041785
4528,GB,GB,,1246.2677002,,54287422.9676514,85529.789016723
4529,"To GA, GAA",GA-Impaired,,32.06522751,,1396761.22332764,6242.63048883818
4530,"To GA, GAA",GA-Impaired,,17.79592514,,775190.531433105,3447.38101574155
4531,"To GA, GAA",GAA-Impaired,,61.71256638,,2688199.35394287,8454.98912137357
4532,"To GA, GAA",GA-Impaired,,162.29026794,,7069364.45123291,11641.3236153879
4533,"To GA, GAA",GA-Impaired,,17.93865967,,781408.000488281,3137.58948658151
4534,"To GA, GAA",GA-Impaired,,427.65039063,,18628451.2674561,28495.7334714056
4535,"GAA, GAAs",GAAs,,2.11522388,,92139.094543457,1217.96366713262
4536,"GAA, GAAs",GAA,,1352.31555176,,58906867.5853882,58813.5211804952
4537,"GAA, GAAs",GAAs,,45866.48046875,,1997943825.3132,1061182.54576596
4538,"To GA, GAA",GA-Impaired,,106.99519348,,4660710.67199707,9370.04556934711
4539,"GAA, GAAs",GAAs,,8937.50097656,,389317528.716553,169193.650398276
4540,"To GA, GAA",GA-Impaired,,336.37554932,,14652519.2033081,26177.0319241951
4541,"GAA, GAAs",GAA-NY,,6578.68896484,,286567691.218719,199084.445898775
4542,"To GA, GAA",GA-Impaired,,15.13672733,,659355.768554688,6149.06869479981
4543,"To GA, GAA",GAA-Impaired,,10.42167377,,453968.194091797,3938.47141152861
4544,"To GA, GAA",GA-Impaired,,126.51796722,,5511122.60742188,10570.2702164322
4545,"To GA, GAA",GA-Impaired,,6.92615366,,301703.26739502,2867.04995649581
4546,"To GA, GAA",GA-Impaired,,17.75137901,,773250.020446777,3174.60678301933
4547,"To GA, GAA",GA-Impaired,,65.09334564,,2835465.79949951,6853.43360008802
4548,"To GA, GAA",GA-Impaired,,17.32192039,,754542.838806152,3956.73697632021
4549,"To GA, GAA",GA-Impaired,,17.93813896,,781385.396118164,3137.54434442542
4550,"To GA, GAA",GA-Impaired,,17.59227753,,766319.690246582,3808.95767738901
4551,"To GA, GAA",GA-Impaired,,2500.18530273,,108908070.052612,154168.056181957
4552,"To GA, GAA",GA-Impaired,,17.93827629,,781391.258422852,3137.55597636445
4553,"To GA, GAA",GA-Impaired,,14.92599297,,650176.232055664,3001.52604821607
4554,"To GA, GAA",GAA-Impaired,,74.31739044,,3237265.41723633,9698.3711807811
4555,"To GA, GAA",GA-Impaired,,17.93814468,,781385.64630127,3137.54479000197
4556,"To GA, GAA",GA-Impaired,,23.68604469,,1031764.12640381,5491.75020704097
4557,"To GA, GAA",GA-Impaired,,17.93908691,,781426.617797852,3137.61879206094
4558,GB,GB,,13.02424049,,567335.856445313,3172.821564823
4559,"To GA, GAA",GA-Impaired,,157.13116455,,6844633.79351807,11564.8183485472
4560,"To GA, GAA",GA-Impaired,,17.37983131,,757065.436340332,3205.67308861758
4561,"To GA, GAA",GA-Impaired,,52.54371262,,2288804.18939209,9425.43104688124
4562,GB,GB,,909.71374512,,39627131.644043,98133.8042097363
4563,"To GA, GAA",GA-Impaired,,17.9382534,,781390.287841797,3137.554175084
4564,"To GA, GAA",GA-Impaired,,17.9392662,,781434.520935059,3137.64271664951
4565,"To GA, GAA",GA-Impaired,,74.00045013,,3223459.8684082,9719.32817700614
4566,GB,GB,,47.83768463,,2083809.7890625,7590.15952325035
4567,"To GA, GAA",GA-Impaired,,66.77163696,,2908572.4921875,25404.2345572503
4568,"GAA, GAAs",GAA-NY,,1.7732538,,77242.9889526367,1390.08985856888
4569,"To GA, GAA",GA-Impaired,,143.72084045,,6260479.49707031,20747.9358259881
4570,"To GA, GAA",GA-Impaired,,17.89284134,,779412.272277832,3170.01040102707
4571,GC,GC,,48.10144806,,2095299.10235596,9529.38779152572
4572,GB,GB,,17.8692627,,778385.047546387,3184.56414512332
4573,"To GA, GAA",GA-Impaired,,17.93857002,,781404.157653809,3137.58200681659
4574,GB,GB,,315.36001587,,13737082.0095215,29255.7542665303
4575,"To GA, GAA",GA-Impaired,,14.91085529,,649516.695343018,2999.99458563348
4576,GB,GB,,14.55747986,,634123.681030273,3568.34174792678
4577,"To GA, GAA",GA-Impaired,,19.6836071,,857417.996887207,3422.14311234065
4578,"To GA, GAA",GA-Impaired,,55.78768158,,2430111.52807617,8754.84166761637
4579,"To GA, GAA",GA-Impaired,,14.91055202,,649503.741638184,2999.96466671315
4580,"To GA, GAA",GA-Impaired,,12.59099579,,548463.903869629,2966.74637712692
4581,"To GA, GAA",GA-Impaired,,54.21954727,,2361803.64672852,6448.81959595446
4582,"GAA, GAAs",GAAs,,0.61697477,,26875.3959350586,871.750941383493
4583,"GAA, GAAs",GAAs,,616.91760254,,26872930.2814026,45762.9816188672
4584,"GAA, GAAs",GAA,,456.42858887,,19882029.3974304,31343.5461431777
4585,"GAA, GAAs",GAAs,,3711.3527832,,161666528.436035,199265.678556176
4586,GB,GB,,32.38827133,,1410833.05975342,7074.68697486458
4587,GB,GB,,45.09848404,,1964490.05621338,6083.44339384189
4588,GB,GB,,21.43352509,,933644.260803223,4565.48604487206
4589,GB,GB,,60.84478378,,2650398.83319092,7371.51309778011
4590,GB,GB,,121.12927246,,5276390.96746826,9682.58635696569
4591,GB,GB,,340.6446228,,14838479.6515503,20350.2403195747
4592,GB,GB,,13.169981,,573684.26940918,4071.99297125558
4593,GB,GB,,13.81972027,,601986.983764648,3833.55029177568
4594,GB,GB,,1.86998558,,81456.6361083984,1196.18819152621
4595,GB,GB,,9.24147511,,402558.515991211,2810.94444093706
4596,GB,GB,,511.49511719,,22280727.3117676,24933.0494512342
4597,GB,GB,,295.78060913,,12884204.170166,20222.6409156129
4598,GB,GB,,209.85809326,,9141418.03179932,14229.130553557
4599,GB,GB,,92.50296021,,4029429.16290283,9201.41867019203
4600,GB,GB,,47.87243271,,2085323.12805176,6820.56267158541
4601,GB,GB,,5.81424046,,253268.246398926,3329.02035998751
4602,GB,GB,,24.94071388,,1086417.53967285,6372.34370416248
4603,GB,GB,,34.68055344,,1510684.96496582,5327.48328998889
4604,GB,GB,,28.06123924,,1222347.69372559,4526.71322000256
4605,GB,GB,,378.19595337,,16474216.3372803,23149.8767744026
4606,GB,GB,,220.1932373,,9591617.72698975,18335.0186755166
4607,GB,GB,,54.52309799,,2375026.21502686,6449.44937410244
4608,GB,GB,,22.85943794,,995756.944946289,5064.64044501053
4609,GB,GB,,36.52894974,,1591200.94311523,5776.77223300419
4610,GB,GB,,6.06075859,,264006.478759766,2284.77369205722
4611,GB,GB,,13.01484489,,566926.540283203,3364.50764761777
4612,GB,GB,,69.65475464,,3034161.0703125,7710.75318959678
4613,GB,GB,,16.47407532,,717610.628662109,4226.7350644177
4614,GB,GB,,20.00058937,,871225.593444824,3836.77421215718
4615,GB,GB,,585.14190674,,25488781.2833862,38210.7822418992
4616,GB,GB,,12.69043636,,552795.414794922,3806.1429206554
4617,GB,GB,,18.96835518,,826261.406066895,4134.34240243609
4618,GB,GB,,97.78662872,,4259585.22229004,10851.0092333398
4619,GB,GB,,15.39650059,,670671.569396973,4298.93873322514
4620,GB,GB,,0.95330262,,41525.8986816406,815.150948668619
4621,GB,GB,,34.68405914,,1510837.49188232,6308.55524507835
4622,GB,GB,,32.78536224,,1428130.47009277,5538.92364193
4623,GB,GB,,23.58179283,,1027222.88745117,5449.51825070533
4624,GB,GB,,9.84900761,,429022.669372559,2729.27545873551
4625,GB,GB,,15.45794678,,673348.235961914,4522.30294685846
4626,GB,GB,,71.03290558,,3094193.5168457,12056.4246361813
4627,GB,GB,,39.78210068,,1732908.13513184,5656.26619502528
4628,GB,GB,,27.05568314,,1178545.48468018,6830.21184404425
4629,GB,GB,,11.24147987,,489678.772583008,2778.92363809493
4630,GB,GB,,75.49028778,,3288356.9128418,8044.85383935337
4631,GB,GB,,0.70522666,,30719.6782836914,697.906575402854
4632,GB,GB,,6.41515207,,279443.990600586,2321.1814270724
4633,GB,GB,,0.66916406,,29148.7501831055,686.875324978727
4634,GB,GB,,103.94161224,,4527696.26220703,9278.35382256289
4635,GB,GB,,4.33441734,,188807.221069336,2211.46053281754
4636,GB,GB,,33.73610306,,1469544.6897583,5651.35047846385
4637,GB,GB,,7.63181734,,332441.874694824,3138.22242496377
4638,GB,GB,,1.20067966,,52301.6273193359,916.729988928912
4639,GB,GB,,19.79182625,,862131.963012695,4941.79173797686
4640,GB,GB,,33.27181625,,1449320.31378174,8662.43096187782
4641,GB,GB,,64.07954407,,2791304.85125732,7323.42420767731
4642,GB,GB,,139.61538696,,6081645.97320557,10002.6347974295
4643,GB,GB,,39.17616272,,1706513.54919434,6100.07761959185
4644,GB,GB,,41.54689026,,1809782.30932617,6724.82952468603
4645,GB,GB,,46.31085587,,2017300.97015381,8331.58796217435
4646,GB,GB,,8.6932478,,378677.79119873,2993.60291141551
4647,GB,GB,,5.59275579,,243620.444458008,2297.98942936398
4648,GB,GB,,71.43035889,,3111506.49725342,10162.0710377844
4649,GB,GB,,71.79515839,,3127397.14544678,8757.6916194724
4650,GB,GB,,8.96254063,,390408.267456055,2616.33031566124
4651,GB,GB,,3.66161561,,159499.953735352,1745.22085444579
4652,GB,GB,,9.66884327,,421174.823303223,3800.63887786547
4653,GB,GB,,16.66596031,,725969.027587891,4064.69219133934
4654,GB,GB,,129.44511414,,5638629.40979004,10734.2092814496
4655,GB,GB,,1.68476439,,73388.3321533203,1108.03610680925
4656,GB,GB,,5.80525684,,252877.098632813,1987.29569803125
4657,GB,GB,,76.93953705,,3351486.38861084,9641.12385818197
4658,GB,GB,,120.02880096,,5228454.48980713,14533.9869299127
4659,GB,GB,,2.87784505,,125358.901000977,1537.04096318166
4660,GB,GB,,36.45313263,,1587898.60510254,6085.823958674
4661,GB,GB,,2.32484055,,101270.049224854,1501.8679883797
4662,GB,GB,,16.66944504,,726121.152801514,3948.59179127134
4663,GB,GB,,10.42106915,,453941.646575928,3243.37505963569
4664,GB,GB,,34.28253555,,1493347.31259155,7530.44509756369
4665,GB,GB,,146.99484253,,6403095.16592407,18187.1525525262
4666,GB,GB,,22.52755928,,981300.422729492,4383.90499785419
4667,GB,GB,,70.66069031,,3077979.36621094,9913.77013404446
4668,GB,GB,,9.44078159,,411240.42175293,3173.66982250371
4669,GB,GB,,25.57238007,,1113932.68054199,6457.22170065444
4670,GB,GB,,2.15260029,,93767.2630615234,1752.84315595008
4671,GB,GB,,29.72822189,,1294961.41046143,9554.9262846433
4672,GB,GB,,53.68251419,,2338410.40960693,7121.32863345016
4673,GB,GB,,47.25816727,,2058565.60406494,7460.03100034392
4674,GB,GB,,0.68118942,,29672.5704345703,704.014580649708
4675,GB,GB,,3.5998342,,156808.776489258,1654.65118703517
4676,GB,GB,,2.36074066,,102833.874389648,1264.09420508121
4677,GB,GB,,9.64701176,,420223.774841309,3394.63655992557
4678,GB,GB,,2.04687953,,89162.1325683594,1453.33274329298
4679,GB,GB,,20.56940269,,896003.118927002,4051.18487733131
4680,GB,GB,,196.34118652,,8552621.86535645,13581.7170898591
4681,GB,GB,,63.11830139,,2749433.29272461,7773.31054506614
4682,GB,GB,,41.77103043,,1819546.18988037,9706.27981482381
